Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,14/01/2024,50453521,658.42,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,30/11/2023,20065578,609.96,Experian Limited,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Subscriptions,A47010,0
London Borough of Sutton,31/12/2023,20066060,"2,878.57",Explore Independence Ltd,CARE LEAVERS,People's Services,Approved Lodgings,A61000,0
London Borough of Sutton,04/01/2024,50443073,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,04/01/2024,20066175,"7,500.00",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022,0
London Borough of Sutton,08/01/2024,20066448,"3,508.43",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,09/01/2024,20066520,"31,306.69",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,17/01/2024,20067214,"6,450.05",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,09/01/2024,50444260,"7,664.38",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50444321,"2,810.81",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445987,628.45,Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,09/01/2024,50446048,"1,288.98",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,12/12/2023,50444618,"1,555.72",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,12/12/2023,50444618,"2,828.56",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2023,50444612,"5,315.26",Family Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,22/01/2024,50451337,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,22/01/2024,50451337,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451359,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451360,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451405,"2,048.06",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451405,-439.42,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451406,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451406,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,22/01/2024,50451443,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451443,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451444,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451478,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,22/01/2024,50451521,"3,510.96",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451521,-753.29,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451522,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451522,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451523,"1,121.99",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451523,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,22/01/2024,50451524,"-1,034.68",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451524,345.26,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451624,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451624,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451642,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451642,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451644,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451644,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,22/01/2024,50451653,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451653,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,02/01/2024,50443221,"2,285.46",Field Lane Foundation,CHARITIES & VOLUNTARY ORGNS,People's Services,Home Care Services,A56019,0
London Borough of Sutton,09/01/2024,50444209,605.41,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,22/01/2024,50451214,-683.20,FIR RIDGE CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,22/01/2024,50451214,"3,652.88",FIR RIDGE CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,09/01/2024,50444178,"6,636.17",First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50444281,"4,015.44",First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445904,519.15,First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,09/01/2024,50446008,"1,841.40",First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,18/12/2023,20066873,"7,400.00",Fitzgerald Building Services LTD,CONSTRUCTION INDUSTRY,People's Services,Payments to Contractors,C14000,0
London Borough of Sutton,22/01/2024,50451157,-483.20,Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,22/01/2024,50451157,"6,070.68",Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,31/12/2023,20066070,756.00,Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,LAC - Education,A44280,0
London Borough of Sutton,31/12/2023,50446479,"3,936.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129,0
London Borough of Sutton,31/12/2023,50446480,834.00,Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129,0
London Borough of Sutton,31/12/2023,50446481,"2,300.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129,0
London Borough of Sutton,31/12/2023,50446482,"1,968.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129,0
London Borough of Sutton,26/01/2023,20067838,600.00,Flexi Property Solutions Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,26/01/2023,20067838,"1,047.10",Flexi Property Solutions Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,26/01/2023,20067838,"1,047.10",Flexi Property Solutions Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,22/01/2024,50451314,"8,205.20",Florence Avenue Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451272,"-1,795.00",Flying Angel Ltd ,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,22/01/2024,50451272,"3,590.00",Flying Angel Ltd ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/01/2024,20067356,"1,327.85",Footprints Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Day Nurseries,A56091,0
London Borough of Sutton,09/01/2024,50444216,"10,996.72",Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445943,901.69,Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,01/01/2024,50443409,"11,236.19",Foresters Primary,SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,01/01/2024,50443409,"107,494.25",Foresters Primary,SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,09/01/2024,50445712,"111,786.47",Foresters Primary,SCHOOL FUNDS,People's Services,Payments to Schools,A51013,0
London Borough of Sutton,09/01/2024,50445730,"21,000.00",Foresters Primary,SCHOOL FUNDS,People's Services,Place Funding,A56110,0
London Borough of Sutton,09/01/2024,50445773,"8,731.80",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445824,683.10,Foresters Primary,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,15/01/2024,50448720,"2,520.00",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - school led tutoring grant,A51060,0
London Borough of Sutton,15/01/2024,50448740,"6,088.25",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039,0
London Borough of Sutton,15/01/2024,50448765,"36,374.50",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,15/01/2024,50448790,"3,162.50",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Post-LAC Pupil Premium,A51032,0
London Borough of Sutton,08/01/2024,20066961,"2,500.00",Fosse Contracts Limited,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051,0
London Borough of Sutton,21/11/2023,50442967,"2,880.40",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/11/2023,50442970,"3,107.02",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,14/12/2023,50450489,"2,589.18",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,14/12/2023,50450490,"3,711.32",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,14/12/2023,50450491,"3,711.32",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,14/12/2023,50450492,"5,369.51",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,15/12/2023,50444671,"4,822.67",Fostering London Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2023,50444660,"4,354.26",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2023,50444661,"5,699.35",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/12/2023,50444599,"7,041.34",Fosteringuk Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2024,50443389,"4,326.40",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,People's Services,Independent Tutoring Fees,A56129,0
London Borough of Sutton,10/01/2024,50449322,796.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449322,374.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449325,594.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449325,264.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449327,176.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449327,370.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449330,"1,020.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449330,462.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449331,264.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449331,594.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449332,616.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449333,628.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449333,308.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449336,650.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449336,286.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449378,572.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449378,286.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449408,624.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449409,650.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449409,286.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449410,286.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449410,494.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449411,"1,064.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449429,482.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449429,220.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449430,616.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449431,"1,064.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449432,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,10/01/2024,50449434,264.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,10/01/2024,50449434,408.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,22/01/2024,50451327,"4,400.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451398,"4,800.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451501,"2,250.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,22/01/2024,50451564,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451634,"5,500.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451635,"3,000.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451636,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451664,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451679,"2,250.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018,0
London Borough of Sutton,22/01/2024,50451703,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,31/12/2023,20065849,"5,433.86",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000,0
London Borough of Sutton,02/01/2024,50444631,276.79,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000,0
London Borough of Sutton,02/01/2024,50444631,"5,433.85",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000,0
London Borough of Sutton,19/12/2023,20065707,875.00,Furniture@Work Ltd,PREMISES - FURNISHINGS,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,19/12/2023,20065726,875.00,Furniture@Work Ltd,PREMISES - FURNISHINGS,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,22/01/2024,50451244,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451245,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451251,"3,200.00",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,30/11/2023,20065285,500.02,Garden Care Contracting Ltd,AGRICULTURAL & ESTATE SERVICES,Health and Wellbeing,Other Supplies & Services,A44291,0
London Borough of Sutton,31/12/2023,20065614,500.02,Garden Care Contracting Ltd,AGRICULTURAL & ESTATE SERVICES,Health and Wellbeing,Other Supplies & Services,A44291,0
London Borough of Sutton,22/01/2024,50451617,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451640,"3,300.00",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451665,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451680,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/01/2024,50451705,"1,142.51",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,09/01/2024,50444214,666.47,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2024,50447842,919.80,Geneva Road Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,02/01/2024,20065860,"1,372.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,09/01/2024,50444180,"10,506.67",Gifted Hands Childcare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50444284,"2,007.72",Gifted Hands Childcare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445906,901.69,Gifted Hands Childcare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,09/01/2024,50446011,920.70,Gifted Hands Childcare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,29/01/2024,50454128,"1,100.00",Gifted Hands Childcare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Predictable Needs funding,A56125,0
London Borough of Sutton,31/12/2023,20065828,"11,136.05",Gilroy Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/01/2024,50443400,"27,446.79",Carshalton High School for Girls (Academy),SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,09/01/2024,50445799,"4,816.71",Carshalton High School for Girls (Academy),SCHOOL FUNDS,People's Services,Pupil Growth,A51014,0
London Borough of Sutton,30/01/2024,50453650,"1,570.00",Carshalton High School for Girls (Academy),SCHOOL FUNDS,People's Services,Payments to Schools,A51013,0
London Borough of Sutton,09/01/2024,50444181,"28,972.95",Glaisdale Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50444285,803.09,Glaisdale Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,09/01/2024,50445907,"2,486.48",Glaisdale Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,22/01/2024,50451183,"5,642.72",Glebe Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,22/01/2024,50451183,-662.24,Glebe Care Ltd,SOCIAL SERVICES DAY CARE,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,01/01/2024,50443410,"50,270.76",Glenthorne High School (Academy),SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,01/01/2024,50443410,"32,944.00",Glenthorne High School (Academy),SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,09/01/2024,50445801,"6,903.85",Glenthorne High School (Academy),SCHOOL FUNDS,People's Services,Pupil Growth,A51014,0
London Borough of Sutton,17/01/2024,50449629,"2,000.00",Glenthorne High School (Academy),SCHOOL FUNDS,People's Services,Top Up Additional Support,A60015,0
London Borough of Sutton,17/01/2024,50449630,"2,000.00",Glenthorne High School (Academy),SCHOOL FUNDS,People's Services,Top Up Additional Support,A60015,0
London Borough of Sutton,23/10/2023,20066467,694.59,Gls Educational Supplies Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Provisions,A41006,0
London Borough of Sutton,22/01/2024,50451017,"4,932.45",Gold Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,22/01/2024,50451017,"12,057.10",Gold Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
