Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,189.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,-389.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,532.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,169.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,559.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,438.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,-178.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,197.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,329.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,333.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,619.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,-394.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,-324.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,242.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,324.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,331.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,255.00, WWW.THELAWSOCIETY.ORG,LAW SOCIETY PRACTISING CERTIFICATE FOR 'REDACTED - PERSONAL DATA' MONITORING OFFICER,Resources,Staff Professional Membership Fees Non Payroll,A15025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,120.00, THOMSON REUTERS UK LTD,JCT Design & Build Digital Sub-contractor Collateral Warranty for the Employer 2016 for the LBS Social Housing Phase 2A Project,Resources,Books,A43050,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,84.00, THOMSON REUTERS UK LTD,JCT Minor Works Building Contract (MW 2016) (digital version),Resources,Books,A43050,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2021,10005468,1.50, WWW.GOV.UK,114088 'REDACTED - PERSONAL DATA' - PROBATE SEARCH,Resources,Legal Services,A44025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,1.50, WWW.GOV.UK,121465 'REDACTED - PERSONAL DATA'- PROBATE SEARCH,Resources,Legal Services,A44025,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,90.00, PWC SHOP DIGITAL,PWC VAT SOFTWARE AS AGREED WITH 'REDACTED - PERSONAL DATA',Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,20.71, REPLACEMENT KEYS LTD,KEY REPLACEMENT - STORAGE CUPBOARDS (OFFICE MOVE),Environment Housing and Neighbourhoods,Furniture - Repairs and Maintenance,A40016,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,12.49, AMZNMKTPLACE,"SPLIT - BIRD COMBINATION KEY CABINET, WALL MOUNTED 20 KEY CABINET SAFE STORAGE OF KEYS AT HOME OR OFFICE (100%)",Environment Housing and Neighbourhoods,Other Supplies & Services,A44291,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,39.66, CITY ELECTRICAL FA,ELECTRICAL SUNDERIES FOR NEW LIGHTING COLUMNS IN THE SQUARE CAR PARK,Environment Housing and Neighbourhoods,Street Lighting - Other,A56084,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,214.17, HOLIDAY INNS,EMERGENCY ACCOMMODATION,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,27.29, HOBBYCRAFT TRADING LIM,CHRISTMAS ART DECORATIONS,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,35.00, SUTTON REGISTER OFFICE,�35.00 - A40000 G03040 9999 - BIRTH CERTIFICATE .PNG,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,11.00, SUTTON REGISTER OFFICE,BIRTH CERTIFICATE PAYMENT,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,20.83, GEN REGISTER OFFICE,BIRTH CERT FOR A CLIENT,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2021,10005468,44.00, SUTTON REGISTER OFFICE,BIRTH CERT REQUEST,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,12.24, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (81.65%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,2.75, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (18.35%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,"1,277.50", AO RETAIL LIMITED,AO,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,83.33, VOUCHER EXPRESS,BIRTHDAY PRESENT FOR A YOUNG PERSON,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2021,10005468,22.99, AMZNMKTPLACE,BOOKS NEEDED FOR A YOUNG PERSON (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,39.99, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,12.55, PPOINT_ D.A.R MINI MAR,DR,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,76.18, HM HENNES  MAURITZ U,CLOTHING NEEDED FOR CLIENT,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2021,10005468,32.30, SAINSBURYS S/MKTS,DR,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,7.00, SAINSBURYS S/MKTS,MC ACTIVITY,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,15.00, WWW.UTILITA.CO.UK,MC UTILITIES,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,30.00, BROADWAY COMPUTERS,RM,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,34.70, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2021,10005468,69.98, EE LIMITED,EE FOR SERVICE USER GH,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2021,10005468,8.33, SMART TOP UP,FCF GAS,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,208.95, ARGOS LTD,CLA - HABITAT LAVENDON DOUBLE END OPENING OTTOMAN BED FRAME - GREY,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,-199.00, DUNELM,RETURNED FURNITURE,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,212.50, IKEA LTD SHOP ONLINE,SETTING UP COST FOR YP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,465.82, CURRYS ONLINE,SETTING UP ALLOWANCE FOR YP,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,-193.95, ARGOS LTD,REFUND AS THE YP WAS NOT IN,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,974.97, SUTTON APPLIANCES,APPLIANCES,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,125.00, IKEA LTD SHOP ONLINE,SETTING UP COSTS FOR A YOUNG PERSON,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,868.00, DFS TRADING LIMITED,DFS SOFA PAYMENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,179.99, CURRYS ONLINE,CURRYS PAYMENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,259.00, CURRYS ONLINE,CURRYS PAYMENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,124.99, ARGOS LTD,SETTING UP COSTS FOR A CLIENT,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,417.95, DUNELM,FURNITURE,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,229.00, AO RETAIL LIMITED,APPLIANCES,Peoples Services,Set Up Costs - Children Leaving Care,A61021,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2021,10005468,330.96, APPLIANCEDIRECT CO,SET UP COST,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,20.38, AMZNMKTPLACE,PERSONAL REQUEST FOR CLIENT (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,22.07, AMZNBUSINESS AR28Y18C5,ITEM NEEDED FOR A CLIENT (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,13.33, WWW.SAFFRONHALL.COM,ACTIVITY NEEDED FOR A CHILD,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,12.99, AMZNMKTPLACE,ITEM NEEDED FOR A CLIENT (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2021,10005468,13.33, KIDS WORLD,ACTIVITY NEEDED FOR A CLIENT,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,161.62, ARGOS LTD,SETTING UP FOR A49000 G03050,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2021,10005468,161.62, ARGOS LTD,MATTRESS NEEDED FOR A VULNERABLE YP,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2021,10005468,118.62, TRAVELODGE,TRAVEL LODGE,Peoples Services,Approved Lodgings,A61000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,173.33, HOTEL IBIS,HOTEL STAY NEEDED FOR A WORKER,Peoples Services,Accommodation - Bed and Breakfast,A62000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,19.99, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (18.18%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,89.99, AMZNMKTPLACE,ITEMS NEEDED FOR THE LEAVING CARE PERSON (81.82%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,31.99, AMAZON.CO.UK 641C36HE5,ITEMS NEEDED FOR THE LEAVING CARE PERSON (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2021,10005468,4.16, AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (18.1%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,10.71, AMZNMKTPLACE AMAZON.CO,"SPLIT - MIRROR WALL STICKERS, 36 PIECES HEXAGONAL ACRYLIC MIRROR WALL STICKER PLASTIC MIRROR SELF ADHESIVE TILES, 3D REMOVABLE ACRYLIC WALL STICKER FOR HOME L (72.02%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,4.16, AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (27.98%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2021,10005468,31.98, AMZNMKTPLACE,"SPLIT - MFORSTYLE LIGHT EXTENDABLE CAFE ROD MINI CURTAIN POLE - � 8/10 MM - SILVER CHROME OR BRASS OR BLACK - METAL LARGE SELECTION - RANGE (31.5"" - 55.1"" (8 (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,19.99, AMZNMKTPLACE,SPLIT - CAFE ROD NET CURTAIN POLE EXTENDABLE 135CM - 225CM MATT BLACK - TELESCOPIC METAL ROD DIAMETER 12MM JOINING IN THE CENTRE (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2021,10005468,23.99, AMZNMKTPLACE,SPLIT - FURNISHED ALUMINIUM VENETIAN WINDOW BLINDS MADE TO MEASURE HOME OFFICE BLIND NEW - WHITE ALUMINIUM 90CM X 150CM (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,22.10, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,31.95, AMZNMKTPLACE,SPLIT - 10 PY EXEL MOP HEADS WITH COLOUR CODED EXEL HANDLE AND MOP BUCKET - RED (33.33%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,31.95, AMZNMKTPLACE,SPLIT - 10 PY EXEL MOP HEADS WITH COLOUR CODED EXEL HANDLE AND MOP BUCKET - BLUE (33.34%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,46.39, WWW.DORSET-NURSING.CO.,DORSET NURSING SUPPLIES. PAYMENT,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,4.99, AMZNMKTPLACE,"SPLIT - JANTEX CC932 SOFT DUSTPAN AND BRUSH SET, 220 MM WIDE, BLUE (100%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,31.95, AMZNMKTPLACE,SPLIT - 10 PY EXEL MOP HEADS WITH COLOUR CODED EXEL HANDLE AND MOP BUCKET - GREEN (33.33%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,6.99, AMZNMKTPLACE,SPLIT - CLEANING CADDY WITH HANDLE CLEANERS CADDY ORGANISER CARRY BASKETS FOR CLEANING PRODUCTS (RED) (24.14%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,4.99, AMZNMKTPLACE,"SPLIT - HQDEAL 2 CM COLOURED DOT STICKERS, SELF ADHESIVE ROUND CODING STICKERS LABELS, CIRCLE REWARD CRAFT STICKERS FOR PAPER SCRAPBOOK, 6 COLOURS, PACK OF 72 (17.23%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2021,10005468,16.98, AMZNMKTPLACE,"SPLIT - PROFESSIONAL FLAT MOP WITH 4 PCS REPLACEMENT MOP PADS,MICROFIBER DUST CLEANING MOP TWO KINDS OF CHOICES FOR FLOOR CLEANING (58.63%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,18.64, AMZNMKTPLACE,SPLIT - 20PK MICROFIBER CLEANING CLOTH | 28CM X 28CM SUPER ABSORBENT & LINT FREE MICROFIBRE CLOTH FOR HOME AND OFFICE USE (104.37%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,-0.78, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (-13.11%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,13.79, AMZNMKTPLACE,SPLIT - LONG HANDLED DUSTPAN AND BRUSH SET LOBBY DUST PAN WITH LONG HANDLE SWEEPING BROOM (GREEN) (33.18%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2021,10005468,24.95, SP   PATHISOL,ITEMS NEEDED FOR THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,64.79, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2021,10005468,183.32, CURRYS ONLINE,ITEMS NEEDED FOR THORNTON ROAD,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,22.29, AMZNBUSINESS VU0IL8GX5,ITEMS NEEDED FOR THE THORNTON ROAD HOME (70.12%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,9.50, AMZNBUSINESS VU0IL8GX5,ITEMS NEEDED FOR THE THORNTON ROAD HOME (29.88%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,16.66, AMZNMKTPLACE AMAZON.CO,"SPLIT - AMAZON BRAND - EONO FIXED TV WALL BRACKET, ULTRA SLIM TV WALL MOUNT FOR MOST 26-55 INCH LED, LCD OLED AND PLASMA TV WITH VESA 75X75-400X400MM UP TO 45 (83.35%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,4.16, AMZNMKTPLACE AMAZON.CO,BALANCING ENTRY AMOUNT (16.65%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2021,10005468,18.82, AMZNMKTPLACE AMAZON.CO,"SPLIT - 6 PAIRS SPA SLIPPERS - CLOSED TOE FLUFFY CORAL FLEECE SLIPPERS,NON-SLIP SLIPPERS FIT SIZE FOR MEN AND WOMEN,THICKEN WASHABLE SLIPPERSFOR HOTEL HOME GU (81.9%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,6.58, AMZNMKTPLACE,"SPLIT - 100 PIECES ADHESIVE CABLE CLIPS WIRE CLIPS CABLE MANAGEMENT WIRE CORD HOLDER (13 X 10 MM, WHITE) (61.27%)",Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,4.16, AMZNMKTPLACE,BALANCING ENTRY AMOUNT (38.73%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,6.99, AMZNMKTPLACE,SPLIT - CLEANING CADDY WITH HANDLE CLEANERS CADDY ORGANISER CARRY BASKETS FOR CLEANING PRODUCTS (BLUE) (16.82%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,13.79, AMZNMKTPLACE,SPLIT - LONG HANDLED DUSTPAN AND BRUSH SET LOBBY DUST PAN WITH LONG HANDLE SWEEPING BROOM (RED) (33.18%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,6.99, AMZNMKTPLACE,SPLIT - CLEANING CADDY WITH HANDLE CLEANERS CADDY ORGANISER CARRY BASKETS FOR CLEANING PRODUCTS (GREEN) (16.82%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,751.87, ARGOS LTD,EQUIPMENT PURCHASE,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2021,10005468,80.00, B&Q LTD,APPLIANCES,Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2021,10005468,9.95, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,31.80, WWW.VEOLIA.COM,WASTE COLLECTION,Peoples Services,Removal Services,A44075,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,19.98, AMZNMKTPLACE,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,66.00, AMZNBUSINESS J89NB8F25,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,24.98, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THE THORNTON ROAD HOME (78.38%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2021,10005468,7.39, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,11.65, AMZNMKTPLACE AMAZON.CO,ITEMS NEEDED FOR THORNTON ROAD,Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,8.95, AMZNBUSINESS OY9P255R5,ITEMS NEEDED FOR THE THORNTON ROAD HOME (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2021,10005468,14.99, AMAZON.CO.UK FD4T79OD5,SPLIT - AMAZON BASICS ALUMINUM FRAME CORK NOTICE BOARD 90CM X 60CM (100%),Peoples Services,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2021,10005468,29.16, AMAZON.CO.UK J289J6PI5,"SPLIT - AMAZON BASICS WHITEBOARD DRYWIPE MAGNETIC WITH PEN TRAY AND ALUMINIUM TRIM, 120 CM X 90 CM (WXH) (100%)",Peoples Services,Miscellaneous Expenses,A49000,
