Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889393,"-1,725.00",Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889465,585,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889467,650,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889468,650,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889472,550,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889972,650,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889973,650,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889975,585,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889978,550,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6890149,"4,200.00",Goss Interactive Ltd,20996,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973535,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973581,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973782,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973878,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973625,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973629,"1,680.16",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973648,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973675,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973700,"1,764.92",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973721,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973787,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973796,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973827,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973841,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888471,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888472,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973431,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,6889290,"1,820.00",Greenham Trading Ltd,11887,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2016,4975801,"1,206.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6888511,"2,938.33",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6889643,"-1,237.37",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6889163,"14,097.60",Gva Grimley Ltd T/A Bilfinger GVA,11935,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6889163,"7,262.40",Gva Grimley Ltd T/A Bilfinger GVA,11935,"Environment, Housing & Regeneration Directorate",Transfers to Other Schemes,A933
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,6888641,480,Hackbridge & Beddington Corner Ndg,26678,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888215,"2,002.92",Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888215,500.74,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6889810,874.58,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6890177,"2,112.74",Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6890177,528.18,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890182,"1,692.74",Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890182,423.18,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890183,"2,012.74",Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890183,503.18,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890184,"2,285.47",Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6890184,571.37,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,6887991,"5,000.00",Hags-SMP Ltd,97608,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,6887991,500,Hags-SMP Ltd,97608,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6889441,"19,673.66",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2016,6890086,"1,030.18",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6889012,490,Happy Computers Ltd,28553,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6889013,490,Happy Computers Ltd,28553,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,6890112,"5,000.00",Haptic Architects,25995,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890555,"5,000.00",Haptic Architects,25995,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973666,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973680,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,6886564,"1,575.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,6886565,"1,260.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6887028,630,Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6887095,609.8,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6888001,"1,351.52",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,6888122,"1,260.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,6888410,"1,510.52",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,6888420,"1,575.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,6889154,579.31,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6889155,548.82,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6889173,609.8,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889346,"1,575.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889505,"1,575.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2016,6889993,"1,371.39",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2016,6889994,"1,510.52",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2016,6889995,"1,232.26",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2016,6890454,"3,126.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,6890103,"3,621.07",HCL Social Care Ltd,26240,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,6890104,"3,883.34",HCL Social Care Ltd,26240,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886311,"1,649.75",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,6889353,"1,780.60",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6889361,"3,340.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6889362,"1,353.60",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,6889906,"1,888.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,6889907,"1,681.50",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,6889908,"1,312.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2016,6889909,"1,168.50",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,6889910,"1,461.80",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6889912,"1,772.80",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6889913,"4,883.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980280,"13,464.36",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980281,"15,500.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980282,"4,500.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980296,"1,662.18",Heartwood Care,28813,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973804,"2,492.44",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973816,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973861,"3,340.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973520,"4,810.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973879,"3,600.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4972513,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4972514,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4972564,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4972568,486.85,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4972569,486.85,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4972570,486.85,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975998,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4975999,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4976000,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4976001,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4976002,494.55,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4976003,424.6,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4976004,502.24,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4976005,502.24,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973701,"2,566.24",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,4979672,"2,883.44",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,4979675,"2,883.44",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4979684,"2,883.44",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980151,894.94,Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,4980247,"8,046.26",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980248,"3,985.44",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980249,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980252,"3,764.02",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6888323,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890550,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,6888670,"1,714.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973517,"3,380.00",Hill House Nursing Home Ltd,17378,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,6888795,471,HM Land Registry,27717,Resources Directorate,Fees - Land Registry (Corporate Legal),F295
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973589,"6,565.76",HMT CARE LTD,16498,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889219,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889220,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889223,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6889707,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6889708,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6889710,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890309,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890310,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890311,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6890337,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6890338,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6890340,455,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973505,"3,000.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973637,"2,439.56",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973708,"2,509.20",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973856,"2,444.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973862,"3,200.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973865,"3,200.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973866,800,Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,4980266,"2,664.00",Horizon Care And Education Group Ltd,25498,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6889230,"4,680.08",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6889230,"12,716.49",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6889230,"7,300.43",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6889351,"4,680.08",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6889351,"12,716.49",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6889351,"7,300.43",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470
