Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389002,"2,138.01 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389002,446.80 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389002,"1,512.60 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389003,"4,831.82 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389003,417.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389004,"5,876.47 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389004,888.65 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389008,"1,870.25 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389008,984.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389009,"3,806.12 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389009,"1,579.59 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389010,"3,806.12 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389010,804.59 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389015,"3,674.88 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389015,"1,579.59 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389016,"2,953.03 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389016,"1,588.29 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389017,"3,182.71 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389017,"1,579.59 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389020,"1,312.45 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389020,"2,245.60 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389020,446.80 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389021,"2,761.00 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389021,"1,579.59 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389022,"2,611.78 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389022,"1,338.73 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389022,804.59 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389023,"1,976.15 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389023,446.80 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389023,"1,760.05 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389024,"2,493.67 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389024,"1,588.29 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389030,"2,165.56 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389030,446.80 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389030,"1,521.14 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389031,"2,953.03 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389031,"1,588.29 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389032,"1,935.88 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389032,"1,496.20 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389032,446.80 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390081,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390081,"5,081.39 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390084,845.37 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390084,"4,693.71 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390085,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390085,"5,460.83 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390086,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390086,"5,439.44 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390088,"1,589.60 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390088,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390088,"1,794.44 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390089,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390089,"5,933.48 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390090,"2,710.28 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390090,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390090,"1,313.60 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390091,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390091,"5,203.22 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390095,"1,321.04 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390095,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390095,"1,662.17 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390096,"2,250.11 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390096,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390096,"1,320.24 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390097,"1,633.16 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390097,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390097,"1,579.14 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390098,"3,448.49 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390098,633.82 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390098,"2,850.48 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390099,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390099,"5,088.52 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390100,887.35 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,40390100,"6,463.37 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390511,"5,509.00 ",Choice Support,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/02/2020,6965945,997.10 ,Christopher Millar,34823,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6966542,"3,135.00 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6966543,"5,267.94 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,6966816,"1,709.27 ",Chroma Vision Limited,20351,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,6966919,999.15 ,Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,6967018,825.00 ,CIPFA,10892,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2020,6966773,425.00 ,City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6965973,"3,792.78 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6960932,"3,006.64 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6960965,"4,783.40 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,6963646,"7,926.54 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964552,"4,111.34 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964554,"1,351.36 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6964562,"3,113.32 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965276,"3,453.54 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,6965404,"3,082.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,6965415,"1,618.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965729,"43,351.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965794,"3,490.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965795,"2,539.72 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965796,"1,411.48 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965798,"4,533.98 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965799,"4,578.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,6966945,"4,996.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,6965249,"5,500.00 ",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966646,"12,500.00 ",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390457,"4,200.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390474,"4,374.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390481,"4,032.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390687,"3,432.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967082,"1,500.26 ",Clear Channel Uk,20254,Chief Executive's Directorate,Corporate Publicity,F356
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965789,500.00 ,Clockhouse Community Association,10999,Resources Directorate,Fees - Room Hire,F290
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6965790,500.00 ,Clockhouse Community Association,10999,Resources Directorate,Fees - Room Hire,F290
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40382900,857.50 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40382911,428.75 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40382942,472.50 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,40382945,501.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,40383608,445.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,40383619,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,40383622,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40386440,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40386443,445.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40386451,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40389837,445.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40389842,685.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40389846,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40389853,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40390189,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40390215,445.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40390216,833.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40390219,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390735,"2,600.00 ",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40388997,"2,958.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389005,"3,426.15 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389006,"3,438.57 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,40389018,"4,296.15 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390505,"7,036.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390665,"5,416.92 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6966374,"4,966.40 ",Cobalt Telephone Technologies,15645,"Environment, Housing & Regeneration Directorate",Credit Card Commission,F460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2019,40383822,"1,806.99 ",Cognithan Ltd,29938,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965655,"196,900.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965655,"166,450.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2020,6966025,"1,950.00 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390445,"6,043.72 ",Coleg Elidyr Camphill Communities,28764,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382946,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382948,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382949,528.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,40382953,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386914,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386915,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386922,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386989,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386993,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,40387062,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40387067,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40387068,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40387075,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40387076,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
