Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,05/12/2023,50432680,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,24/11/2023,20063463,"1,089.00",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/11/2023,20063730,"22,904.56",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/11/2023,20063736,"96,200.28",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/10/2023,20064228,"25,000.00",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,20064639,"45,445.18",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,20064640,"65,449.02",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,07/12/2023,20064641,"36,548.23",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,13/12/2023,20065295,"25,424.19",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,13/12/2023,20065296,"69,111.53",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,13/12/2023,20065297,"56,357.84",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,20/12/2023,20065503,"49,697.28",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,20/12/2023,20065504,"64,341.28",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,12/12/2023,50434939,"1,774.50",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436413,813.75,Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,15/11/2023,50439513,"1,400.00",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,14/11/2023,50435214,"4,135.71",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,14/11/2023,50435341,"4,242.85",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2023,50435244,"5,143.80",Family Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,18/12/2023,50439003,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439003,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439024,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439024,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439035,-753.29,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439035,"3,510.96",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50439090,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439090,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50439108,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439109,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439155,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50439155,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439249,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439249,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439250,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439250,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50439277,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439277,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439278,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439279,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50439298,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439298,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439300,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439300,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439325,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50439325,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439326,"-3,210.47",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439326,"6,452.23",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,01/11/2023,50435222,"1,575.40",Family Works Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/12/2023,20064161,"6,760.00",Fern Court London Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/12/2023,50432944,"2,583.64",Field Lane Foundation,CHARITIES & VOLUNTARY ORGNS,People's Services,Home Care Services,A56019
London Borough of Sutton,05/12/2023,20064331,"1,005.60",Fierce Neutral Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/10/2023,20064195,"1,156.97",Financial Data Management Limited,REPROGRAPHICS & PHOTOGRAPHY,Chief Executive,Printing,A43010
London Borough of Sutton,18/12/2023,50438913,-683.20,FIR RIDGE CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50438913,"3,652.88",FIR RIDGE CARE HOME LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/12/2023,50434478,"1,800.00",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Predictable Needs funding,A56125
London Borough of Sutton,12/12/2023,50434793,"5,556.60",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434895,"10,292.10",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436371,"4,719.75",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,01/12/2023,50441959,"1,800.00",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,People's Services,Predictable Needs funding,A56125
London Borough of Sutton,18/12/2023,50438876,-483.20,Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50438876,"6,070.68",Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/11/2023,20064019,611.82,Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,LAC - Education,A44280
London Borough of Sutton,30/11/2023,50433636,"5,248.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,30/11/2023,50433637,984.00,Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,30/11/2023,50433638,"3,314.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,30/11/2023,50433639,"2,300.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,18/12/2023,50438806,"8,205.20",Florence Avenue Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50438839,"-1,795.00",Flying Angel Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50438839,"3,590.00",Flying Angel Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/11/2023,20064313,561.66,FMC Pop in Club,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,29/11/2023,20065005,"1,327.85",Footprints Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Day Nurseries,A56091
London Borough of Sutton,12/12/2023,50434829,"6,774.07",Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436482,555.45,Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,12/12/2023,50434495,"12,965.40",Foresters Primary,SCHOOLS ONLY,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434522,"111,786.47",Foresters Primary,SCHOOLS ONLY,People's Services,Payments to Schools,A51013
London Borough of Sutton,12/12/2023,50434540,"21,000.00",Foresters Primary,SCHOOLS ONLY,People's Services,Place Funding,A56110
London Borough of Sutton,12/12/2023,50434593,"1,500.00",Foresters Primary,SCHOOLS ONLY,People's Services,Pupil Growth,A51014
London Borough of Sutton,15/12/2023,50437664,"90,000.00",Foresters Primary,SCHOOLS ONLY,People's Services,Payment - school forward funding,A51059
London Borough of Sutton,01/11/2023,50435255,"1,542.88",Foster Care UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,21/11/2023,50437958,"3,107.02",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,29/08/2023,50437959,"3,894.64",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,21/11/2023,50437960,"3,591.60",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,21/11/2023,50437961,"3,591.60",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,21/11/2023,50437962,"5,196.30",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,20/11/2023,50435256,"3,422.54",Fostering London Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2023,50435331,"4,213.80",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2023,50435332,"5,515.50",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2023,50435200,"6,814.20",Fosteringuk Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/12/2023,50433643,"6,252.80",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,06/12/2023,50437558,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437560,624.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437562,760.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437562,253.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437563,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437564,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437566,"1,248.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437566,468.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437567,728.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437568,721.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437568,292.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437569,253.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437569,474.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437574,784.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437575,253.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437575,760.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437576,"1,232.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437578,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437579,359.80,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437579,732.20,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437580,936.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437580,390.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437581,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437583,"1,232.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437584,682.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437584,253.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437585,819.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437585,273.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437586,231.30,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,06/12/2023,50437586,470.70,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437588,50.75,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437588,453.25,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437590,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,06/12/2023,50437590,334.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438093,728.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438094,412.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438094,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438095,433.75,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438095,268.25,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438097,"1,248.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438097,468.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438098,780.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438098,312.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438099,728.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438100,"1,232.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438101,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438101,334.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438102,"1,232.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438103,504.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438104,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438104,334.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438105,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438105,334.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438106,"1,053.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438106,351.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438108,50.75,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438108,453.25,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438109,702.00,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438110,175.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438110,526.50,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,09/11/2023,50438111,334.10,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,09/11/2023,50438111,679.90,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,18/12/2023,50438988,"5,500.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439019,"3,000.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439020,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439118,"3,332.76",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439211,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439212,"-2,376.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,18/12/2023,50439213,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439295,"23,571.43",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439370,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/11/2023,20064005,"3,864.00",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2023,20064014,"4,775.67",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,02/12/2023,50435226,267.85,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,02/12/2023,50435226,"5,515.73",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,18/12/2023,50438994,"3,200.00",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/12/2023,50439332,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439353,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/12/2023,50434791,562.80,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,18/12/2023,50438907,"4,096.12",Galleon Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50438907,-878.84,Galleon Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/12/2023,50440368,"7,188.00",More House School,SCHOOL FUNDS,People's Services,Independent School Fees,A56002
London Borough of Sutton,18/12/2023,50439022,"3,300.00",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439100,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439123,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439215,"2,908.20",Gate Lodge Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
