Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480986,"1,402.97 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480986,"2,400.47 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480986,484.53 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480987,"2,951.42 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480987,"1,688.52 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480988,"2,791.91 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480988,"1,431.05 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480988,872.48 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480989,"2,112.43 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480989,484.53 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480989,"1,881.44 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480990,"2,665.64 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480990,"1,697.82 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480996,"2,314.91 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480996,484.53 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480996,"1,626.04 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480997,"3,156.68 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480997,"1,697.82 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480998,"2,069.39 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480998,"1,599.38 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480998,484.53 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481195,"5,509.00 ",Choice Support,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,6983208,997.10 ,Christopher Millar,34823,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982466,"3,680.00 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982687,"3,255.00 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983323,"14,792.28 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983476,"1,895.00 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",CCTV Rapid Deployment Cameras,F341
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,6982735,"1,775.44 ",City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982981,"2,157.93 ",City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982506,"1,259.61 ",City Sprint UK (Excel) Ltd,26267,Health and Wellbeing Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983419,"1,635.00 ",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,1303651,"9,950.04 ",Clapham Manor Primary School,34719,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481048,"3,515.04 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481213,"5,200.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481349,"5,600.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481382,"4,374.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1303103,689.58 ,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2020,1304145,689.58 ,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1304023,600.00 ,Clark SLT Of Clark Interventions Limited,35715,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982308,"(8,861.76)",Clark SLT Of Clark Interventions Limited,35715,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982310,"(3,264.48)",Clark SLT Of Clark Interventions Limited,35715,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,1303649,"1,000.00 ",Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1303650,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1303658,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2020,40475228,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,40475882,460.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,40475901,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,40475902,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40477957,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40477963,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40477983,460.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480475,460.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480495,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480501,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481964,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481967,460.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481973,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40482162,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40482178,460.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40482184,419.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481108,"2,600.00 ",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480961,"3,162.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480971,"3,662.43 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480972,"3,675.72 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480981,"4,592.43 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481049,"5,416.92 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481196,"7,036.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1302939,"1,352.00 ",CN Healthcare Ltd,35818,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2020,40474877,"3,555.69 ",Cognithan Ltd,29938,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481130,"5,045.80 ",Cognithan Ltd,29938,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982232,"147,500.01 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982304,"167,900.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982304,"198,600.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982305,"259,155.00 ",Cognus Ltd,26829,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982306,"49,166.67 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1304026,"12,035.33 ",Coleg Elidyr Camphill Communities,28764,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481330,"37,303.43 ",Coleg Elidyr Camphill Communities,28764,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477354,"16,714.20 ",Compass Children's Homes Ltd,26810,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477256,"3,367.85 ",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477299,"4,350.00 ",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477379,"3,145.50 ",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477301,"3,342.60 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477302,"3,342.60 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477303,"2,678.70 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40477355,557.10 ,Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477359,"3,257.10 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477381,"3,342.60 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477287,"3,923.70 ",Compass Fostering South Ltd,27957,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40477298,"3,342.60 ",Compass Fostering West Ltd,34686,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,6982412,"10,000.00 ",Cornerstone Property Assets Limited,35046,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6982868,"3,100.00 ",Cornerways Childrens Services Ltd,18435,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2020,40477319,"20,221.43 ",Cornerways Childrens Services Ltd,18435,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,6982209,749.43 ,Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2018,6983216,"1,727.46 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2018,6983244,"1,517.66 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2018,6983262,"1,750.10 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6983487,"1,244.41 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2018,6983566,"3,207.22 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2018,6983567,"4,595.56 ",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983681,"82,068.84 ",CPP FM & Projects Ltd,97611,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982503,"151,231.67 ",Cranstoun,11184,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982509,"92,631.50 ",Cranstoun,11184,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982607,"42,490.00 ",Cranstoun,11184,Peoples Services Directorate,Grant Contributions from other Services,T974
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2019,6982669,640.34 ,Creighton and Partners,16352,Peoples Services Directorate,Legal Expenses,G412
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2020,6982334,547.74 ,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1303402,650.00 ,Cricket Green School,24359,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1303403,"1,300.00 ",Cricket Green School,24359,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481041,"9,546.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481186,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481222,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481228,"3,545.44 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481244,"3,502.08 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481248,"3,555.32 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481305,"3,556.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481315,"4,070.40 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481348,"3,612.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481396,"2,908.16 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481022,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481043,"3,502.08 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481102,"3,611.68 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481119,"3,502.24 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481154,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481158,"3,483.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481203,"3,354.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481272,"3,171.44 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481356,"3,612.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481028,"4,168.24 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481216,"2,634.68 ",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6980240,"538,283.62 ",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Veolia - Contract Payment,G255
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982629,700.00 ,Croydon Council,11227,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,6982666,"(70,936.08)",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Idverde - Contract Payment,G250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2017,6982958,"(7,587.80)",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Idverde - Contract Payment,G250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1302940,"1,183.00 ",Crystaline Business Solutions Limited,35797,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6983127,646.66 ,CSL Dualcom Ltd,28014,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481338,"7,200.00 ",CSS Ltd t/a Grove Care,19184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2020,6982569,"55,534.07 ",Culvers House Primary School,11252,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6982845,717.80 ,Culvers House Primary School,11252,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/04/2020,6982943,(764.69),Cygnet IT Services CIC,25840,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6982830,805.00 ,D Karapinar,26474,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2020,6983050,"1,015.20 ",Daisy Bogg Consultancy Ltd,26425,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2020,6983072,"1,200.00 ",Dare to Differ (Kent),35914,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,6982947,960.00 ,Dariba Design Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983949,960.00 ,Dariba Design Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6983920,"2,839.99 ",David Rea T/A Angel Lettings,18658,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6983921,"2,839.99 ",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,6983439,"1,209.00 ",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475017,424.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2020,40475018,424.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2020,40475019,672.00 ,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
