Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,28/02/2023,20045044,"22,444.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,31/03/2023,20046359,"1,085.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,17/03/2023,50330906,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50330906,-750.40,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330943,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50330943,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330955,"2,729.46",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50330955,-597.69,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330964,"1,774.15",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,17/03/2023,50330964,-388.50,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330970,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331049,"3,736.00",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331049,-750.40,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331137,"3,848.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331137,-750.40,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331150,"4,052.76",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331150,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331205,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331205,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331263,"3,275.35",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331263,-717.22,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331264,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331264,-750.40,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,27/02/2023,20044536,569.50,EDF Energy,UTILITIES,HRA,Electricity,A21000,0
London Borough of Sutton,01/02/2023,20044581,"1,743.41",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,02/03/2023,20044781,"1,306.00",EDF Energy,UTILITIES,HRA,Electricity,A21000,0
London Borough of Sutton,01/03/2023,20045052,895.20,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,10/01/2023,20046294,"1,576.65",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,07/03/2023,20046295,"1,969.86",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,24/02/2023,20046314,"1,811.43",EE Airtime,TELECOMS,Resources,Mobile Phones,A45030,0
London Borough of Sutton,24/01/2023,20046315,"2,432.42",EE Airtime,TELECOMS,Resources,Mobile Phones,A45030,0
London Borough of Sutton,24/12/2022,20046316,"2,523.72",EE Airtime,TELECOMS,Resources,Mobile Phones,A45030,0
London Borough of Sutton,07/03/2023,50324925,"1,643.22",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,26/02/2023,50326089,975.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326093,975.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326105,799.50,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326106,799.50,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326110,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326111,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326126,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2023,50326127,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326128,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326130,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326131,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50326172,"1,160.25",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326173,"1,160.25",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50326181,819.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2023,50331412,"4,458.07",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2023,20044567,"2,632.00",Elite Guarding (UK) Ltd,FM SERVICES,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,20/02/2023,20044568,"2,632.00",Elite Guarding (UK) Ltd,FM SERVICES,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,28/03/2023,50333921,"2,006.10",Sassy Box Ltd,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,21/02/2023,50332466,"6,971.00",Elysian Animal Assisted Therapy,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,17/03/2023,50330879,"9,101.84",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330868,"7,668.40",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,07/03/2023,50324989,"1,623.89",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,21/02/2023,50323525,"13,547.35",EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,28/02/2023,50327448,"16,680.75",EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,14/03/2023,50332482,"23,240.00",EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,31/12/2022,20039962,"30,600.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099,0
London Borough of Sutton,20/03/2023,50331546,"3,764.28",Enriched Care Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/03/2023,20044217,"1,219.19",E-on Energy,UTILITIES,Resources,Gas,A21003,0
London Borough of Sutton,07/12/2022,20039460,"15,683.26",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,05/01/2023,20039935,"7,841.63",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,17/12/2022,20043069,"98,000.00",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Payments to Contractors,C14000,0
London Borough of Sutton,02/03/2023,20044403,"7,841.63",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,03/03/2023,20044404,"88,672.00",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,28/02/2023,20044580,"180,000.00",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,17/03/2023,20045784,"2,981.44",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,07/03/2023,50325032,"20,775.46",Epsom & St Helier Nhs Trust,SOCIAL SERVICES - OTHER,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,19/02/2023,50324285,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324327,"1,044.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50325952,"1,008.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50325953,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328476,"1,134.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328641,"1,008.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328681,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50329447,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50329670,378.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50329670,378.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50329713,"1,008.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2023,50329714,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,21/03/2023,50331413,"8,762.41",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335516,"1,008.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/03/2023,50335517,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,14/02/2023,50328047,"22,160.00",Esland North Ltd ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,14/03/2023,50334198,"24,534.29",Esland North Ltd ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,05/02/2023,50328093,"3,542.80",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/02/2023,50328094,"3,542.80",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/02/2023,50328095,"15,965.20",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,05/02/2023,50328123,"3,651.28",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/03/2023,50334232,"3,922.39",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/03/2023,50334246,"3,922.39",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/03/2023,50334247,"4,042.49",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,05/03/2023,50334248,"17,675.76",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,19/02/2023,50324138,717.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324149,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324184,656.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324184,105.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324213,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324220,621.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324226,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324249,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324249,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324252,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324252,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324254,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324254,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324257,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324267,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324280,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324325,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324355,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/02/2023,50324357,708.75,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327071,717.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327072,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327072,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327074,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327074,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327076,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327076,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327078,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327082,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327094,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327106,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327116,708.75,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327128,516.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327128,35.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327141,656.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327141,105.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327150,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327152,621.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,26/02/2023,50327157,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328193,717.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328194,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328194,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328197,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328197,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328198,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328198,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328202,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328213,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328215,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328238,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328248,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328263,568.75,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328277,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328282,516.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328282,35.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328293,656.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328293,105.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328301,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/02/2023,50328304,621.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328320,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328320,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328322,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328322,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328323,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328323,52.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328326,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328333,708.75,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328348,612.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328356,717.50,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328360,35.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328360,516.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328373,656.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328373,105.00,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328394,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328399,621.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328403,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/03/2023,50328414,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
