Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,16/04/2021,50003369,-472.94,Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003369,-262.74,Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003370,"2,322.00",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003370,"1,290.00",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003370,-472.94,Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003370,-262.74,Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003379,"1,757.14",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003379,"3,162.86",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003393,"1,428.57",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003393,"2,571.43",Hydefall Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,19/04/2021,20000783,"12,750.00",I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Travellers Clearance Expenses,A27016
London Borough of Sutton,01/04/2021,20000258,"9,588.00",Icongrove Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2021,50003221,"5,418.90",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003221,"3,010.50",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2021,20000429,"5,236.78",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,20000435,"2,889.28",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,50001624,"4,096.42",Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,31/03/2021,50001625,"5,236.78",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,50001653,168.93,Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,50001653,"4,898.93",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,50001674,"4,129.64",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/04/2021,50003364,"1,529.00",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003364,"2,752.20",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/03/2021,20001166,"2,254.38",Independent Living Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,31/03/2021,20000228,"4,800.00",INTOPLACES LTD,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Fees,A44040
London Borough of Sutton,08/04/2021,50001742,500,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2021,20000619,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/03/2021,50006651,112,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50006651,539,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50006652,112,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50006652,539,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006653,308,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006653,56,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006653,56,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50006653,231,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/03/2021,50006717,727.12,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,24/03/2021,50006718,524.29,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,25/03/2021,50006720,702.5,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,25/03/2021,50006723,709.64,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,07/04/2021,50006726,742.67,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,07/04/2021,50006727,644.33,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,07/04/2021,50006729,754.48,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/04/2021,20000356,"2,418.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2021,50003017,"2,400.38",Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003017,"1,333.54",Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003017,-151.07,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003017,-271.93,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/01/2020,20000351,"1,209.00",REDACTED - PERSONAL DATA,REDACTED - PERSONAL DATA,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2021,20000719,"14,300.00",JC Applications Development,FINANCIAL / INSURANCE INSTNS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/04/2021,20000834,"1,000.00",JC Applications Development,FINANCIAL / INSURANCE INSTNS,Resources,IT Software Purchase,A45040
London Borough of Sutton,16/04/2021,50003007,"1,927.88",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003007,-303.71,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003007,-546.69,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003007,"1,071.04",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003085,-472.94,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003085,-262.74,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003085,"1,311.31",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003085,"2,360.37",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003131,-425.73,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003131,-236.51,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003131,"1,290.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003131,"2,322.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003217,"1,357.14",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003217,"2,442.86",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003230,"2,285.56",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,16/04/2021,50003230,-225.94,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003230,-406.7,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,16/04/2021,50003230,"1,269.76",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/04/2021,50001029,"3,030.90",Jigsaw+,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/04/2021,20000277,"1,014.00",JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,20/04/2021,20000843,"1,014.04",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,20/04/2021,20000867,"1,200.00",Just Cool It Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,24/04/2021,20001060,"1,200.00",Just Cool It Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,17/04/2021,20000744,997.1,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2021,20000201,746,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,15/04/2021,20000526,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,15/03/2021,50000422,"16,830.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/03/2021,50000423,"18,700.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/03/2021,50000424,"19,074.00",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/03/2021,50001100,"8,733.88",Kedleston (Brookways School) Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,29/03/2021,20000166,"8,010.00",Keep Up Consultancy Ltd,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,06/04/2021,20000274,"2,864.96",Kent County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,08/02/2021,20000624,"2,864.96",Kent County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,16/04/2021,50003127,-58.64,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003127,"2,054.57",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/04/2021,50003127,"1,141.43",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/04/2021,50003127,-105.56,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/03/2021,50001649,"17,448.57",KEYS CARE LTD,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,26/04/2021,50007264,597,Keys PCE Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,22/03/2021,50007273,"4,908.00",Kingswood House School Trust Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,02/03/2021,20000200,"7,407.80",Kippa Bid Ltd,SUBSCRIPTIONS & PUBLICATIONS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,12/02/2021,50000394,"24,166.07",Kisimul Group Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,12/03/2021,50001664,"5,485.84",Kisimul Group Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,24/02/2021,20000917,"7,031.91",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,21/04/2021,20000909,"2,604.70",Kompan Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,21/04/2021,20000910,"4,963.92",Kompan Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,10/04/2021,20000144,860,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,08/03/2021,50001001,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/03/2021,50001001,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/04/2021,50003097,"2,057.14",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/04/2021,50003097,"1,142.86",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/04/2021,50003024,"2,372.45",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003024,"1,318.03",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003024,-151.07,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003024,-271.93,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/03/2021,50000420,"4,792.08",Lark Hall Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,16/04/2021,50003066,785.8,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003066,"1,414.44",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003194,-271.93,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003194,973.33,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003194,"1,751.99",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003194,-151.07,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003357,"1,428.57",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003357,"2,571.43",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/03/2021,20000133,"5,015.00",Lavat Consulting Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007
London Borough of Sutton,15/04/2021,50004195,"2,131.50",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,19/04/2021,50004199,"1,935.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,19/04/2021,50004200,"2,160.72",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,19/03/2021,20000309,"2,254.98",Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,19/03/2021,20000312,610.96,Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,26/03/2021,20000314,"1,300.13",Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,"Surveys, Trial Holes Etc",C20016
London Borough of Sutton,19/03/2021,20000315,482.02,Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,19/03/2021,20000317,669.34,Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,26/03/2021,20000320,"1,148.32",Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,"Surveys, Trial Holes Etc",C20016
London Borough of Sutton,16/04/2021,20000746,702.24,Lbox Communications,REPROGRAPHICS & PHOTOGRAPHY,Environment Housing and Neighbourhoods,Advertising/Printing,C20014
London Borough of Sutton,08/04/2021,20000517,"1,551.28",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,28/04/2021,20001238,"14,526.20",Lee Valley Regional Park Authority,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Lee Valley Regional Park Authority Levy,A82001
London Borough of Sutton,16/04/2021,50003091,"3,969.13",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003091,"2,205.07",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003142,"1,712.99",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003142,"3,083.37",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003374,"2,731.73",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003374,"1,517.63",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/01/2021,20000165,635,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,12/01/2021,20000238,"1,115.00",Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,03/09/2020,20000895,620,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,12/04/2021,20000932,500,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,09/03/2021,20000933,635,Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,31/03/2021,20000174,685,Libra Partnership Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,16/04/2021,50003053,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003053,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003054,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003054,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003109,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003109,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003162,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003162,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003218,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003218,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003297,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003297,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003381,928.57,Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003381,"1,671.43",Linda Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/04/2021,50002507,"17,109.00",Linden Lodge School ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,09/04/2021,50002508,"17,109.00",Linden Lodge School ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,09/04/2021,50002509,"17,109.00",Linden Lodge School ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,14/04/2021,50004190,"9,109.00",Linden Lodge School ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,15/03/2021,20000148,"30,439.90",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,26/02/2021,20000848,"3,990.00",Listers Geotechnical Consultants Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,"Surveys, Trial Holes Etc",C20016
London Borough of Sutton,16/04/2021,50003114,936.27,Littlefair Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003114,"1,685.29",Littlefair Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003138,"-1,035.71",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003151,"2,772.86",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003151,"4,991.14",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003200,"1,433.60",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003200,"2,580.48",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/04/2021,50003213,-217.09,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,16/04/2021,50003213,"1,566.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
