Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4983824,735.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4983850,518.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4983851,518.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4983852,462.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2016,4983853,462.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4991358,518.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4991359,518.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991360,518.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4991361,462.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4991362,462.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991363,462.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4991510,490.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4991511,490.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991512,490.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4991541,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4991542,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991543,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4991551,735.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,4991552,735.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991553,735.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,4991577,441.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983275,"2,409.80",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983290,"3,360.00",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4991159,"4,565.19",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4991163,"4,417.93",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4991178,"4,417.93",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224322,"4,722.00",Chiltern Day Nursery,10941,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983052,"7,682.20",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983148,"7,511.00",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983255,"7,511.00",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,4990487,"2,228.57",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,4990493,"1,200.00",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990470,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990470,"4,927.45",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990471,"2,366.54",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990471,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990471,"1,534.50",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990472,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990472,"4,920.63",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990473,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990473,"5,282.09",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990474,"3,240.16",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990474,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990474,"2,836.81",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990475,"2,114.20",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990475,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990475,"1,364.00",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990476,"1,493.58",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990476,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990476,"1,807.30",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990506,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990506,"4,920.63",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990507,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990507,"5,684.47",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990508,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990508,"4,511.43",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990509,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990509,"5,261.63",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990510,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990510,"5,282.09",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990511,"3,240.16",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990511,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990511,"2,836.81",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990512,"2,546.61",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990512,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990512,"1,363.64",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990513,"1,241.24",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990513,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990513,"1,677.72",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990514,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990514,"6,236.89",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990515,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990515,"5,036.57",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990516,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990516,"5,684.47",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990517,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990517,"4,927.45",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990530,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990530,"5,036.57",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990531,"1,493.58",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990531,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990531,"1,807.30",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990532,"2,546.61",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990532,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990532,"1,363.64",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990537,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990537,"6,236.89",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990538,"1,534.50",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990538,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990538,"1,602.70",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990539,"2,114.20",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990539,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4990539,"1,364.00",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990540,"1,534.50",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990540,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990540,"1,602.70",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990541,"2,366.54",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990541,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990541,"1,534.50",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990542,"1,241.24",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990542,545.60,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990542,"1,677.72",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990552,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990552,"4,511.43",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990553,763.84,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4990553,"5,261.63",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890619,"1,600.00",Choices Estate Agents Ltd - Lettings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890690,"1,400.00",Choices Estate Agents LTD - Lettings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224323,"4,005.00",Christchurch Fledgelings Pre-School,10896,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2015,1224387,"1,025.00",Christchurch Fledgelings Pre-School,10896,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891239,"1,209.00",Christina Tennyson,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891239,"3,000.00",Christina Tennyson,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6890914,"1,054.65",CIPFA,10892,Resources Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2015,6891900,"1,512.75",Circles Alt Ed Ltd,26271,Peoples Services Directorate,LAC - Education,F269,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891901,675.00,Circles Alt Ed Ltd,26271,Peoples Services Directorate,LAC - Education,F269,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2016,6891902,"2,761.00",Circles Alt Ed Ltd,26271,Peoples Services Directorate,LAC - Education,F269,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890534,"120,239.50",Citizens Advice Bureau,10969,Chief Executive's Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,6887600,810.00,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891201,"13,935.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891314,683.00,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891317,"1,190.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890818,"1,015.00",Cityglen Ltd T/A Hytyme ltd,24115,Peoples Services Directorate,Approved Lodgings,H323,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6891352,"19,377.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6891726,"21,248.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6892648,"20,457.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891588,741.00,Civica UK Ltd,10978,Resources Directorate,IT Licences,F385,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892522,"5,928.00",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983095,"1,602.86",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983115,"1,101.96",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983166,"4,200.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983181,"4,000.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983259,"2,400.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983324,"3,400.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983087,"2,160.00",Clarity Treatment Services Ltd,26052,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983386,"2,000.00",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983092,"7,000.00",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983118,"41,142.86",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983188,"7,036.00",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983227,"5,416.92",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,4986592,"3,685.72",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4986593,"4,444.29",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4986594,"3,874.29",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6891090,"3,346.75",CNH Capital Europe Ltd,23033,"Environment, Housing & Regeneration Directorate",Hired Vehicles,E070,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890755,"1,124.79",Cobalt Telephone Technologies,15645,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224324,"8,301.00",Collingwood School,11094,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,5014644,-705.00,Colyer Repropoint Ltd,13763,Chief Executive's Directorate,Other Services,F340,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,6890188,705.00,Colyer Repropoint Ltd,13763,Chief Executive's Directorate,Other Services,F340,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,6891550,705.00,Colyer Repropoint Ltd,13763,Chief Executive's Directorate,Other Services,F340,,,
