Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,40044092,476.00,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6903339,"8,192.20",Community Options Ltd,24917,HRA Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6903339,"1,396.11",Community Options Ltd,24917,HRA Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232162,"1,463.20",Connie GBetuwa,99338,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232243,658.80,Connie GBetuwa,99338,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902453,790.00,Consult54 Ltd,26814,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2017,6904238,"1,575.12",Contract Security Services,23827,Chief Executive's Directorate,Security - Cash In Transit,G410
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232151,"2,178.44",Co-operative Childcare,24665,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232222,"12,413.52",Co-operative Childcare,24665,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904304,"1,295.00",Coopers Residential Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904304,"1,942.50",Coopers Residential Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,40040508,525.00,Core Assets Children's Services Ltd,27511,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,6898272,"1,038.00",Corelogic Ltd,24747,Peoples Services Directorate,External Fees - Project Management,Y133
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2017,6903361,"1,038.00",Corelogic Ltd,24747,Peoples Services Directorate,External Fees - Project Management,Y133
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6903362,"19,494.98",Corelogic Ltd,24747,Peoples Services Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,6903742,800.00,Corelogic Ltd,24747,Peoples Services Directorate,External Fees - Project Management,Y133
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2017,40045070,"11,505.34",Cornerways - Fostering Services Ltd,11105,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6902842,"6,000.00",Cornerways Childrens Services Ltd,18435,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6903595,"19,508.74",Corporate Document Services Ltd,11098,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903596,"10,499.73",Corporate Document Services Ltd,11098,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045035,"3,053.24",Cottisbraine House,11058,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6903501,"2,900.00",Craemer UK Ltd,23733,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2017,6903898,"30,000.00",Cranstoun,11184,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044965,"2,217.86",Cranstoun,11184,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044968,"2,700.00",Cranstoun,11184,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044976,"2,700.00",Cranstoun,11184,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045008,600.00,Cranstoun,11184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6902650,"14,703.00",Creative Places Llp,26936,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,1231732,"3,546.46",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902079,"1,550.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902081,"2,195.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902083,"1,300.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902084,"2,363.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902124,875.00,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902131,529.17,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902132,975.00,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902139,"1,645.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902142,"1,645.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902143,"1,375.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902146,"1,275.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,1231147,"24,000.00",Cricket Green School,24359,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044715,"2,352.52",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,1232284,"1,832.14",Croydon Churches Housing Association,19583,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2017,6902764,"3,770.00",Croydon Churches Housing Association,19583,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,1231136,"15,000.00",Croydon Council,11227,Peoples Services Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6902460,"282,905.20",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6902461,"70,893.59",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901883,"12,587.93",Croydon Health Service NHST,26283,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231580,"3,020.00",Cruisers Ltd,18087,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231581,"3,300.00",Cruisers Ltd,18087,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044791,"8,926.00",CSS Ltd t/a Grove Care,19184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2017,6902809,"3,336.57",Curl La Tourelle Architects,18610,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,6900485,"1,500.00",CVS For Broxbourne And East Herts,29064,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,5015035,800.00,Cyclehoop Ltd,28489,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,40043278,"7,364.98",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,40045063,"10,194.57",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,40045067,"7,078.57",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/02/2017,6903525,"2,418.00",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40043206,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40043208,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,40043212,536.53,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,40043213,515.52,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,40043218,492.00,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,40043221,446.64,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40043223,420.32,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40043224,446.64,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,40043236,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40043237,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,40043238,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,40043239,420.32,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,40043246,520.00,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40043252,446.08,Day and Nite,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902817,"1,669.50",Deborah Klee Consultancy Ltd,25029,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902235,447.12,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902237,458.03,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902238,581.48,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902239,417.23,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6902026,"1,090.05",Dennis Eagle,11416,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6902027,890.85,Dennis Eagle,11416,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6902029,"3,589.86",Dennis Eagle,11416,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6903556,481.96,Dennis Eagle,11416,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,6903624,487.68,Dennis Eagle,11416,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2017,6904170,"4,480.00",Devonshire Primary School,11321,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232245,658.80,Dionne Price,26784,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40039159,"2,497.98",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40039160,"2,356.31",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40039176,"3,132.80",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40039203,"2,343.60",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40039234,"2,664.48",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,40044359,"3,431.20",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,40044371,"2,232.44",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40043262,"16,135.70",Direct Care Ltd,28832,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40043271,"30,955.72",Direct Care Ltd,28832,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40043286,"14,978.70",Direct Care Ltd,28832,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902400,495.00,DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902488,"1,568.90",DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232124,"1,951.40",Dolphin Day Nursery,11373,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232188,"4,609.40",Dolphin Day Nursery,11373,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232160,585.60,Donna Dobson,28335,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903366,"1,000.00",Dr Bilikisu A Alatishe,27008,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/02/2017,6902785,"2,142.00",Redacted,99524,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,6902282,"1,253.15",Dr L Spirling,27020,Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2017,6901746,"1,628.50",Dr M O Oladinni,26649,Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6901665,"1,281.43",DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,6902485,"1,220.45",DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902686,899.36,DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6902887,"1,023.70",DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903418,"1,340.79",DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6903927,"1,204.71",DSI Billing Services Ltd,17962,Resources Directorate,Fees - Bailiffs,F302
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,6901355,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6901356,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,6901357,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,6901377,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903737,857.14,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903743,"1,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903744,"1,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903746,857.14,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6903747,857.14,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/12/2016,40045054,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,40044366,"2,915.99",Dunheved Lodge,11403,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044700,"2,999.92",Dunheved Lodge,11403,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902761,850.00,E & S Training & Consultancy,26106,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903436,660.00,Eagle House Junior School,15445,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,6902210,782.00,Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Other,Y450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6902455,624.00,Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044854,"3,300.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044974,"3,400.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902141,697.95,Ecolocal Services Ltd,11438,Resources Directorate,Courier Post,F355
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6902108,"8,237.01",Econ Engineering Ltd,11432,"Environment, Housing & Regeneration Directorate",Council Transport,E060
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902864,980.00,Ede's (UK) Ltd,16609,Peoples Services Directorate,Office Moves,F335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902791,-425.29,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,6902803,650.59,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902835,"1,219.09",EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6902935,595.25,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,6902939,"1,463.73",EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6902039,"6,193.24",EE Airtime,24846,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/01/2017,6902040,"1,058.57",EE Airtime,24846,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902346,"8,112.18",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902394,"13,933.69",Eldercare,22163,HRA Directorate,Supporting People - Alarm Services,H237
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902395,"4,000.00",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044711,"4,484.80",Eleanor Nursing & Social Care Ltd,25134,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2017,40038524,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40038525,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2017,40038529,686.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40038530,686.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2017,40038533,490.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,40038534,490.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40038704,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40038705,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,40038706,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40038707,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40038708,441.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40038716,686.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
