Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,30/11/2022,20037985,"2,010.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/11/2022,20037986,533,Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/11/2022,20037987,"1,605.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038027,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038028,"1,200.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038029,"2,400.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038031,588,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038032,"2,550.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038034,"1,080.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038035,"1,080.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038036,"3,600.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038037,"2,880.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038038,923,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038039,560,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038040,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038616,"3,150.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/12/2022,20038617,700,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038796,"1,110.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038797,"1,110.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038854,"1,800.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038855,"1,407.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038856,"1,092.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038858,"1,867.50",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,14/12/2022,20038859,960,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,20/12/2022,50295457,"3,505.00",Denville Hall,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295452,"3,175.04",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/12/2022,50288620,"254,143.43",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/12/2022,50288971,"3,383.10",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/12/2022,50288972,756,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50288974,667.8,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other payments to schools,A51023
London Borough of Sutton,19/12/2022,50296488,"10,507.98",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/09/2022,50294548,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/08/2022,50294549,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/11/2022,50294551,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/10/2022,50294554,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/08/2022,50294556,"5,100.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/10/2022,50294557,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/07/2022,50294559,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/05/2022,50294560,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/06/2022,50294561,"5,355.73",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,04/10/2022,50296003,"3,262.13",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2022,50296357,829.98,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/12/2022,50296357,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/12/2022,50296357,614.88,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/10/2022,20038591,"14,075.00",Discrimination Investigation & Mediation Services Ltd,LEGAL & PROFESSIONAL SERVICES,Health and Wellbeing,Legal Services,A44025
London Borough of Sutton,06/12/2022,50288686,"1,103.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288782,643.65,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288855,"2,819.25",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288622,"197,787.27",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/12/2022,50288975,"7,611.97",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,19/12/2022,50296489,"23,999.57",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/12/2022,50288286,"1,008.00",Dramabuds,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,30/11/2022,20037810,"1,447.50",DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,30/11/2022,20037810,"1,447.49",DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,09/11/2022,50292132,"3,203.56",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,09/11/2022,50292132,205.36,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/11/2022,50292186,"3,535.70",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/11/2022,50292186,267.86,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/11/2022,50292206,"4,446.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/11/2022,20037873,"5,080.00",Dunheved Hotel Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,20/12/2022,50295536,"3,187.44",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295536,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/12/2022,50292966,"4,230.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,19/12/2022,50295251,680,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,19/12/2022,50298769,980,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/11/2022,50292163,"4,767.84",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2022,50292180,"5,303.56",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2022,50292212,267.86,Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2022,50292212,"5,035.70",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,06/12/2022,20038225,460.58,E & R Moffat Ltd,CONSTRUCTION INDUSTRY,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,30/11/2022,20038373,"23,363.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,16/06/2022,50293905,"30,038.00",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/06/2022,50293910,"19,642.67",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/06/2022,50293911,"19,999.00",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298240,"18,204.67",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298241,"19,999.00",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298242,"19,642.67",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298243,"22,147.00",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298244,"27,488.33",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298245,"20,638.00",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298246,"19,642.67",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298247,"19,518.67",Eagle House Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,10/05/2022,50293920,"26,434.67",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50296526,"20,209.33",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50296527,"20,275.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50296537,"-4,786.42",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50296538,"-4,801.97",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298229,"19,999.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298230,"19,286.67",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298231,"20,638.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298232,"19,286.67",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298233,"20,209.33",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298234,"20,275.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298235,"18,620.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298236,"23,434.33",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298237,"19,653.00",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298238,"22,110.33",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/10/2022,50298239,"19,642.67",Eagle House Senior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,20/12/2022,50295640,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295640,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295670,"3,736.00",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295670,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295783,"3,848.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295783,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295814,"4,052.76",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295814,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295898,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295898,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295936,"3,734.88",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295936,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,13/12/2022,20038731,"1,557.00",Eastons,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,13/12/2022,20038731,"1,350.00",Eastons,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,02/11/2022,20038046,"11,842.57",EDF Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,30/10/2022,20038050,"10,233.05",EDF Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,22/11/2022,20038106,551.8,EDF Energy,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,30/10/2022,20038109,"-10,143.51",EDF Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,01/12/2022,20038419,895.68,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,05/12/2022,20038907,"1,083.04",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,12/12/2022,20039252,501.73,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,02/12/2022,20039269,"9,598.07",EDF Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,14/12/2022,20038948,"2,617.28",EE Airtime,TELECOMS,Resources,Communications,A45025
London Borough of Sutton,06/12/2022,50288845,845.77,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/10/2022,50290172,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290173,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290174,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290175,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50290176,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50290177,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50290178,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/11/2022,50290179,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/11/2022,50290180,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/11/2022,50290181,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290216,887.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/10/2022,50290218,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290219,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290220,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290221,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50290222,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50290223,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50290224,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/11/2022,50290225,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/11/2022,50290226,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/11/2022,50290227,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/10/2022,50290228,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290229,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290230,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290231,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50290232,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50290233,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50290234,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/11/2022,50290235,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/11/2022,50290236,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/11/2022,50290237,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290297,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290298,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290299,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290341,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290342,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290343,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/10/2022,50290344,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50290345,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50290346,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50290347,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/11/2022,50290348,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/11/2022,50290349,819,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/11/2022,50290350,887.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290376,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290379,819,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290382,799.5,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290394,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/11/2022,50290395,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/09/2022,50290403,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/09/2022,50290404,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/09/2022,50290405,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/10/2022,50290406,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/10/2022,50290407,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/10/2022,50290408,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/10/2022,50290409,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/11/2022,50290410,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/11/2022,50290411,819,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
