Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2018,1254870,388.15 , TRAVELODGE,SPLIT - TRAVEL LODGE ROOMS TO ATTEND SOLACE SUMMIT,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2018,1254870,(184.00), TRAVELODGE,"REFUND FOR TRAVEL LODGE BOOKING 16.10.18 - 19.10.18, ATTENDANCE TO SOLACE SUMMIT",Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/04/2018,1254870,(5.70), CLOCK TOWER CARS,CANCELLATION OF TAXI ON 10.04.18,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,5.70 , CLOCK TOWER CARS,TAXI ON 10.04.18 FROM CIVIC TO ICR SUTTON.,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1254870,20.00 , OYSTER BUS AUTOSET,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1254870,20.00 , OYSTER BUS AUTOSET,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,20.00 , OYSTER AUTOTOPUP,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,20.00 , OYSTER AUTOTOPUP,TEAM OYSTER,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/04/2018,1254870,396.00 , ETC VENUES,ROOM HIRE FOR CMT AWAY DAY ON 06 JUNE 2018 AS PER THE REQUEST OF THE CEX,Chief Executive's Directorate,Fees - Room Hire,F290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,1254870,6.77 , MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2018,1254870,246.07 , MAILCHIMP    MONTHLY,WEB HOSTING,Chief Executive's Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2018,1254870,30.61 , PAYPAL  GOOGLEADDON,PREMIUM SUBSCRIPTION FOR FORM PUBLISHER,Resources Directorate,IT Licences,F385,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF A NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,15.00 , OYSTER ISSUE WEB,PURCHASE OF NEW OYSTER CARD,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2018,1254870,4.17 , THE WORKS,F001 4114 9999 - FOLDERS FROM THE WORKS - 5.00 - 24.04.2018.PDF,Resources Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/04/2018,1254870,26.90 , AMAZON UK MARKETPLACE,TORCH AND BATTERY FOR LALO BAG,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/04/2018,1254870,210.00 , TRAINLINE,TRAIN TICKETS TO COVENTRY 18 - 19 APRIL 2018,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/04/2018,1254870,545.00 , REDACTIVE,CIPFA CONFERENCE FEE 11 - 12 JULY 2018 AT BOURNEMOUTH INTERNATIONAL CONFERENCE.,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,1254870,20.00 , OYSTER AUTOTOPUP,OYSTER AUTO TOP UP,Chief Executive's Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2018,1254870,266.65 , WWW.ARGOS.CO.UK,CL&G PURCHASE OF FRIDGE/FREEZER AND WASHING MACHINE,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,69.95 , WWW.ARGOS.CO.UK,PURCHASE OF BED FRAME FOR CRISIS GRANT,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,72.45 , WWW.ARGOS.CO.UK,PURCHASE OF DOUBLE MATTRESS FOR CRISIS GRANT,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/04/2018,1254870,33.33 , OYSTER AUTOTOPUP,OYSTER TOP UP FOR BENEFITS STAFF TRAVEL,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2018,1254870,33.33 , OYSTER BUS AUTOTOP,OYSTER TOP UP FOR BENEFITS STAFF TRAVEL,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,1254870,13.00 , COMPANIES HOUSE,STATEMENT FEE FOR FILING FOR THE LONDON CANCER HUB LLP,Resources Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/04/2018,1254870,33.75 , AMAZON EU,ASSESSMENT BOOK FOR CLINICAL HEALTH,Peoples Services Directorate,Books,F006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/04/2018,1254870,56.45 , AMAZON EU,BOOKS ORDERED FOR THE TRANSISTIONS TEAM,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/04/2018,1254870,19.99 , AMAZON EU,MATERIALS PURCHASED FOR TRANSISTIONS TEAM.,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,862.71 , TRAVELODGE,EMERGENCY ACCOMMODATION,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1254870,689.42 , TRAVELODGE,TRAVELODGE,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/04/2018,1254870,20.00 , OYSTER BUS AUTOTOP,OYSTER TOPUP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,1254870,20.00 , OYSTER AUTOTOPUP,OYSTER TOP UP FOR MENTAL HEALTH TEAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,20.00 , OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1254870,20.00 , OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,120.00 , WM MORRISONS,PURCHASE OF !20.00 MORRISONS VOUCHERS FOR MENTAL HEALTH TEAM,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/04/2018,1254870,27.04 , EFLORIST.CO.UK,�32.45 - F150 6424 9999 - FLOWERS FOR FUNERAL.PDF,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,120.00 , WM MORRISONS,PURCHASE OF !20.00 MORRISONS VOUCHERS FOR ADULTS,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,1254870,75.00 , 052 JOHN LEWIS,SOCIAL WORK REQUEST FOR ADULT CLIENT,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2018,1254870,20.00 , OYSTER AUTOTOPUP,AUTOMATED TOP UP FOR OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,120.00 , WM MORRISONS,PURCHASE OF !20.00 MORRISONS VOUCHERS FOR ADULTS LOCALITY B,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1254870,(2.00), AMZ THESNUGG,REFUND FOR BILLING ERROR FROM AMAZON - THE ORIGINAL PURCHASE WAS A KEYBOARD,Peoples Services Directorate,Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/04/2018,1254870,10.00 , WWW.GOV.UK,PROBATE SEARCH,Peoples Services Directorate,Fees - Other,F299,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
