Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973016,"2,839.99",David Rea T/A Dreamlettings,11391,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,6972840,"1,209.00",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,1294427,"4,080.00",Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424460,480,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424492,768,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424501,472,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424502,768,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424553,640,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424555,480,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426283,424,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426284,672,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426373,560,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426397,420,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427477,424,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427480,672,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427513,560,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427534,420,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430438,560,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430453,420,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430587,424,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430593,672,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2020,6972897,990,Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2020,6972899,756,Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2020,6972901,"1,920.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2020,6972902,"1,627.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427260,"1,300.00",Denville Hall 2012,35324,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427260,"1,459.00",Denville Hall 2012,35324,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2020,1294603,680,Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424670,802.54,Direct Care And Support Services,23268,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40425729,802.54,Direct Care And Support Services,23268,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427334,"6,306.43",Direct Care And Support Services,23268,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427810,802.54,Direct Care And Support Services,23268,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430961,802.54,Direct Care And Support Services,23268,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432651,"2,128.28",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432658,"1,299.48",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432659,"2,116.80",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432664,"3,132.80",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432671,"5,514.48",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432684,"4,062.24",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432685,"2,256.24",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432686,"2,450.00",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432690,"7,669.20",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432710,"5,428.00",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432711,"1,570.80",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432720,"2,204.16",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432721,"3,496.00",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,40432722,"2,232.44",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2020,6972890,"3,116.08",Dorchester Primary School,11376,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2020,6973038,"3,739.29",Dorchester Primary School,11376,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,6972556,"1,000.00",Dr Bilikisu A Alatishe,27008,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6972770,"2,869.96",Dr Gbenga Sunday Asigo,26990,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,6971950,433.63,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,6971950,433.63,DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972093,"3,653.57",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972094,"3,653.57",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Living Allowance,H322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972095,"1,344.85",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972096,"1,660.71",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972097,"1,472.14",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972098,896.42,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972099,800,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972100,"3,653.57",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973579,839.28,Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973590,"3,535.71",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6973595,"1,280.57",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425284,"4,262.50",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425329,"4,262.50",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425330,"4,262.50",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425331,"3,930.35",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425332,"2,546.42",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425366,"4,058.92",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425403,"2,313.07",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427134,"3,071.92",Dunheved Lodge,11403,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427134,"3,016.00",Dunheved Lodge,11403,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,6973180,"4,968.00",Dunheved Partnership Ltd,26353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40425343,"32,705.00",Durham County Council,22986,Peoples Services Directorate,Secure Accommodation,G332
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,6973043,637,DWP CRU,22149,Resources Directorate,Insurance Premiums (Other),F330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,40427443,"4,860.00",DWT Windows & Doors,97215,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6973211,"1,705.00",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6973212,597.85,Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6973213,"1,151.42",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2020,6973214,597.85,Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425335,"3,819.63",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425335,553.57,Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425336,"3,819.63",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425337,"5,480.34",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40425338,"4,426.77",Dynamic Care Ltd,29928,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6972053,"15,095.00",E Homes And Shelters,28378,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,6973037,"20,336.00",E Homes And Shelters,28378,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,1294775,"9,473.90",Eagle House Senior School,17549,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972496,814,Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972497,"1,872.00",Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972506,624,Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,1293960,"9,047.44",East Surrey College,11415,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427061,"3,397.26",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6971427,875.81,EDF Energy (Seeboard),13999,HRA,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2020,6971691,486.31,EDF Energy (Seeboard),13999,HRA,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2020,6971982,"-1,080.36",EDF Energy (Seeboard),13999,HRA,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972613,475.7,EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2020,6972874,771.45,EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2020,6972937,"2,929.13",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972938,"2,928.09",EDF Energy (Seeboard),13999,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6972353,"10,331.79",Eldercare,22163,Peoples Services Directorate,Equipment,H250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427097,"4,484.80",Eleanor Nursing & Social Care Ltd,25134,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,1294425,"2,640.00",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424266,664,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424305,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424306,560,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424307,656,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424308,"1,350.00",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424310,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424312,784,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424320,616,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426082,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426083,560,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426084,656,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426085,"1,350.00",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426086,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426088,784,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426107,616,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426177,480,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426181,664,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427475,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427476,560,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427478,656,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427479,"1,350.00",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427481,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427483,784,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427493,616,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427538,664,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430038,504,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430089,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430090,560,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430096,656,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430097,"1,350.00",Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430098,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430101,784,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430116,616,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427207,"7,390.52",Elysium Supported Living Limited,34957,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972136,"4,800.00",Emerging Field Ltd,35401,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/05/2020,6971901,"989,882.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,6972951,"90,000.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6973028,"743,463.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,6973124,"34,400.00",Energiesprong UK,35496,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972420,"2,013.56",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972421,"12,253.62",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40428049,426.14,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40428053,"1,208.70",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40428066,856.93,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40428069,"25,127.18",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294283,"19,743.57",Eothen Homes Ltd,11539,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,1294646,"19,743.57",Eothen Homes Ltd,11539,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427166,"2,600.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427213,"2,600.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427268,"2,839.03",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427322,"4,000.74",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
