Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064203,"4,400.00","Barchester Healthcare, Marriott House",26322,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,6907825,"6,773.75",Barnett Waddingham LLP,28449,Unknown Directorate,Investment Expenses,A931
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6907755,"1,465.59",Barts Health Nhs Trust,28991,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064135,"2,120.00",Beaumont Lodge Ltd,16849,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235359,625.32,Belmont Village Playgroup,17807,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235413,"7,291.88",Belmont Village Playgroup,17807,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6907344,770.00,Benhill & Belmont GP Centre,15665,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6907347,"1,880.00",Benhill & Belmont GP Centre,15665,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064299,"3,498.00",Bertinaley Care Ltd T/A Angel Lodge,27109,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907595,"7,895.00",Bestcourt UK Ltd,10441,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6907961,"1,646.00",Bevan Brittan LLP,28285,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063931,"2,019.96",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064050,"2,462.44",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064073,"2,226.40",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064149,"2,800.00",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064184,"3,400.00",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064222,"2,604.48",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1235549,"17,465.00",Beyond Autism,17692,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1235550,"22,003.33",Beyond Autism,17692,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1235551,"21,783.33",Beyond Autism,17692,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235360,"1,434.00",Bizzy Bees Day Nursery,10483,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235414,"10,221.28",Bizzy Bees Day Nursery,10483,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235135,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235136,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235137,"12,199.77",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235138,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235139,"10,783.08",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235140,"12,199.77",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235141,"13,950.00",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235142,"12,199.77",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235143,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235144,"10,783.08",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235145,"11,950.00",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235146,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235147,"10,783.08",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235148,"11,008.80",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235149,"10,783.08",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235150,"12,199.77",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1235151,"14,950.00",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235407,521.10,Boadicea Rose (Billy Bears Playdays),26969,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,40059631,"1,700.00",Bolinda UK Ltd,10558,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2017,40059632,"2,500.00",Bolinda UK Ltd,10558,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6907188,"5,500.00",Bournemouth University,10556,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6908010,"1,895.00",Boyd Sport & Play t/a Sportsequip.co.uk,27037,"Environment, Housing & Regeneration Directorate",Other,Y450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235361,"1,563.30",Brambles Pre-School,10612,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235415,"3,097.92",Brambles Pre-School,10612,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063971,"3,000.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063973,"2,005.84",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064021,"2,034.96",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064062,"1,996.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064089,"1,942.48",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064127,"2,033.92",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064165,"3,475.36",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064177,"3,400.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064190,"3,200.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064208,"3,380.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064290,"2,760.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064030,"2,439.36",British Home & Hospital For Incurables,10589,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064031,"2,439.36",British Home & Hospital For Incurables,10589,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064094,"2,710.40",British Home & Hospital For Incurables,10589,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,6907427,875.00,British Parking Association,10607,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6907527,"2,197.25",British Telecommunications Plc,10574,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063934,"2,444.00",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40063936,"1,835.60",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064097,"3,277.16",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064100,"2,088.64",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064205,"2,945.00",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064221,625.01,Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064300,"4,714.29",Broadway Lodge Ltd,27120,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40060099,"18,157.01",Broadwood Educational Services Ltd,24807,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2017,1235299,827.40,Brunel University London,10570,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234831,"3,749.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234832,"11,329.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234833,"4,646.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234834,"4,025.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234835,"7,371.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234837,"5,384.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234838,"2,806.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234839,"13,074.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234840,"6,371.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234841,"5,014.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234842,"2,645.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234843,"6,603.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234844,"7,003.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234845,"5,786.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234846,"4,692.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234847,"4,531.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234848,"1,932.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234849,"4,968.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234850,"1,380.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234851,"2,254.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234852,"2,231.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234853,"3,400.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234854,"4,495.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234855,"2,093.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234856,"4,485.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234857,"4,715.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234858,"5,152.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234859,"5,038.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234860,"10,833.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234861,"3,703.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234862,"2,024.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234863,"2,392.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234864,"3,772.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234865,"5,474.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234866,"4,830.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234867,"2,915.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234868,"5,198.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234869,"4,611.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234870,"3,096.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234871,"3,473.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234872,"1,204.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234873,"1,426.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234874,453.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234875,"5,405.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234876,"1,720.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234877,"1,978.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234878,"2,530.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234879,"2,070.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234880,"3,795.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234881,"1,978.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234882,"3,059.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234883,"10,403.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234884,"1,633.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234885,"8,490.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234886,"4,255.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234887,"2,330.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234888,"1,680.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234891,"5,175.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234892,740.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234894,"2,852.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234895,"3,136.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234896,"3,450.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234897,444.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234898,"5,412.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908443,"7,900.00",Built Off-Site Ltd,28510,Peoples Services Directorate,Alts To Undertakers Plant-Other,Y250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907711,"1,085.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907712,"1,085.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907713,930.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907715,"1,085.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
