Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,40007905,654.12,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,40011306,999.35,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,40011360,908.50,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007321,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007480,"1,780.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007508,"1,780.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007551,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007571,"2,948.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895285,427.36,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6895704,"4,989.16",Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,6896856,826.64,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,6894978,"1,820.00",Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,6895470,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,6896449,630.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896612,"3,529.00",Eurocoin Ltd,26899,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6894780,450.00,Experia Solutions,25718,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6895795,"2,510.15",Expert In Mind,22228,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895251,500.00,F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,6895582,"9,919.48",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895945,"14,495.38",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895954,"85,947.74",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6895955,"48,130.93",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896187,"31,145.77",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,6896239,"25,845.56",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6896433,"74,018.66",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6896434,"83,108.06",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6897167,"38,015.00",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897220,"42,831.50",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6897221,"38,015.00",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227773,"25,916.67",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,1227774,"18,833.33",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Generic Services,H241
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007420,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007555,"16,658.57",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895653,810.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895655,588.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895658,720.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896637,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896640,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896641,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896646,"1,800.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6896379,"8,648.56",Financial Data Management PLC,28773,Resources Directorate,Printing - General,F215
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007216,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007429,"2,600.00",Firtree House Nursing Home,11653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007262,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40010696,"1,224.28",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6895118,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6895119,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6895120,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6895130,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,6895131,"1,300.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,6895132,"1,300.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895545,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895547,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895548,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895549,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895817,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895818,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896468,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896469,"1,000.00",Fiveways Municipal Vehicle Hire Ltd,11658,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896583,"1,020.00",Fleet (Line Markers) Ltd,11696,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895542,995.17,Forestdale Business Services Ltd,10578,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895686,600.00,Fostering Network,11730,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1227478,"19,911.00",Foxes Academy Ltd,25760,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,1227479,"15,816.85",Foxes Academy Ltd,25760,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6895538,483.00,Fresh Acres Nurseries Ltd,23698,"Environment, Housing & Regeneration Directorate","Trees, Plants and Shrubs",F101
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007278,"1,840.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007337,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007476,"2,928.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007564,"1,660.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007584,418.55,Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007615,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40010543,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,40010610,"4,672.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,40010656,"5,840.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897178,670.00,Fuel Oils (Holdings) Ltd,13642,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007657,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007285,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6895882,"5,000.00",Gandlake Limited,18183,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897050,826.89,Gandlake Limited,18183,Resources Directorate,IT Licences,F385
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897072,"4,651.35",Gandlake Limited,18183,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897072,"4,651.35",Gandlake Limited,18183,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007630,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,6896189,"10,352.00",Gatenby Sanderson,18532,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897249,"33,859.42",GBS Kingston Hospital NHSFT,26293,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6895673,"1,865.00",Gloveman Supplies Ltd,11854,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897101,789.60,Gloveman Supplies Ltd,11854,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895553,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895555,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895557,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6895560,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6896087,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6896090,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6896092,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6896093,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896739,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896741,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896742,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896746,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6896535,638.00,Graffiti Removal Ltd,22343,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007326,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007345,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007358,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007437,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007549,428.57,Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007363,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007371,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007404,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007454,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007458,"1,680.16",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007522,"12,071.43",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007550,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007557,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007604,"1,764.92",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007621,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895219,583.33,Greater London Authority,11908,HRA Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895496,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895497,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007213,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6896270,"1,100,000.00",Greenshaw High School (Academy),23985,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6895471,"2,400.00",Greenwolf Ltd,26816,Chief Executive's Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2016,6896182,766.20,Groundserv,22662,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2016,6896970,618.00,Groundserv,22662,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6897146,790.92,Groundserv,22662,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2016,6894975,522.50,Hackbridge Medical Centre,25738,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6895246,"21,723.03",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,6896298,"20,921.00",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,6896413,905.20,Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,6896498,710.00,Hallmark Connections Ltd,99891,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6896083,"1,840.00",Harrowden Turf Ltd,26694,"Environment, Housing & Regeneration Directorate",Nature Conservation,G014
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,6895583,454.00,Hawker Publications Ltd,17743,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007574,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007586,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,5014790,"10,000.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890959,"7,815.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895502,973.89,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895503,"1,311.76",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6895821,"1,311.77",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6896528,487.84,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,6896529,609.80,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6896530,579.31,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6896531,457.35,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/11/2016,6896881,"1,311.76",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
