Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40081632,490.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40081633,490.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40081634,490.00,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910960,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910960,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,6911915,"1,639.25",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,6911915,"1,639.25",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1238916,"10,913.69",Elm Court School,28804,Peoples Services Directorate,Top-up Funding,G064,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910205,476.40,Emizon Networks Ltd,26950,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910777,"733,400.00",Encompass-Latc Ltd (Direct Payments),29120,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6911078,"25,339.45",Ensigna Construction Ltd,97705,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40078920,"1,062.95",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,40085555,"1,235.56",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,40085567,981.20,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079962,"1,780.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080008,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080036,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080083,"1,724.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080110,"2,948.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6911341,"99,400.00",Epsom & Ewell Borough Council,11540,"Environment, Housing & Regeneration Directorate",Nonsuch Management Committee,G127,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,6910421,670.09,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6910422,"1,376.44",Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40078626,"27,064.00",Esland North Ltd,29269,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,40080969,922.64,Esland North Ltd,29269,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,6911219,464.00,ESRI (UK) Ltd,15407,Chief Executive's Directorate,Purchase of IT Equipment,F380,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910493,450.00,Essential Loo Hire,99891,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,40078726,"3,770.00",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,40078727,"3,900.00",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,40078739,"3,640.00",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/04/2017,6911035,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,6911036,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,6911037,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,6911038,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2015,6911039,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2015,6911040,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911041,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911042,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911043,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911044,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2015,6911045,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911046,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2017,6911221,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2017,6911222,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6911230,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,6911231,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,6911232,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,6911233,595.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,6912038,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,6912039,455.00,Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,6912129,"5,580.00",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other,Y450,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,6912129,"1,490.00",F L Beadle & Sons Ltd,97197,Resources Directorate,Other,Y450,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,5015298,"-42,985.29",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,6909915,"3,502.08",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,6910128,"42,985.29",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,6910868,"8,409.75",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Road Markings,D523,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,6911148,"2,240.10",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40078632,"3,520.71",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40078656,"5,757.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40078671,"3,520.71",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40078672,"3,520.71",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6911307,"2,630.00",Family Futures Consortium Ltd,16039,Peoples Services Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1238855,"25,916.67",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1238856,"18,833.33",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Generic Services,H241,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079891,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080134,"3,291.97",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238165,"4,550.00",Farney Close School Ltd,11600,Peoples Services Directorate,Independent Schools,G325,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238165,"6,283.33",Farney Close School Ltd,11600,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910508,"2,715.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911120,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911121,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911122,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911123,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911124,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911125,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911126,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911128,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911130,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911131,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911132,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911133,"1,860.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911134,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911135,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911138,840.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911139,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911140,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911141,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911162,"1,084.38",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911163,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911164,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911165,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911166,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911167,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911168,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911176,"1,800.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911177,840.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911178,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911179,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911180,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911181,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6911182,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6911234,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6911235,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6911236,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6911252,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6911253,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911264,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911265,"1,176.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911266,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911267,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911269,"1,014.42",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911270,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911271,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911272,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911273,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911274,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911275,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911276,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911277,"1,860.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911278,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911279,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6911280,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911442,"1,260.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911443,784.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911444,"1,260.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911445,"1,260.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911446,"1,260.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911447,"1,176.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911451,644.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911452,630.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911453,"1,036.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911454,924.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6911455,784.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
