Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4959151,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4959155,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4959159,"1,251.43",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4959166,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970386,"3,128.57",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970417,"2,502.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4970418,"1,460.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970420,"2,502.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970781,938.57,Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970786,"3,128.57",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961317,"1,780.00",Foxley Lodge,16555,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6887614,600.00,Freeway Fleet Systems Ltd,11763,Resources Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961591,"3,660.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961650,"1,660.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961673,"1,674.20",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961710,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961890,"1,840.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961922,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,4958460,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,4961261,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6886934,990.00,Fuel Oils (Holdings) Ltd,13642,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6885715,"24,989.40",G Burley & Sons Ltd,10701,"Environment, Housing & Regeneration Directorate",Grass Verges - Maintenance,D561
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6887540,"51,310.09",G Burley & Sons Ltd,10701,"Environment, Housing & Regeneration Directorate",Grass Verges - Maintenance,D561
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,6886272,"5,400.00",G V Kesner No. 4 Account,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961318,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961897,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961726,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961871,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6887491,"13,263.50",Gatenby Sanderson,18532,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6885571,"1,540.00",GB Property Services,97013,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886114,"1,003.84",Gloveman Supplies Ltd,11854,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,6886630,"5,328.67",Gls Educational Supplies Ltd,11842,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6886789,"4,312.28",Gls Educational Supplies Ltd,11842,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886932,"4,760.53",Gls Educational Supplies Ltd,11842,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887121,"2,055.75",Gls Educational Supplies Ltd,11842,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6886235,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6886237,575.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6886238,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6886239,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6886245,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886696,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886699,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886701,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886703,575.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886704,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6887295,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6887298,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6887301,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6887707,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887752,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887756,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887760,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887761,650.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887762,575.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,6887010,790.00,Govnet Communications,16090,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886842,"1,209.00",Graham Kerwood,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886842,"3,000.00",Graham Kerwood,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961778,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961879,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961883,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961929,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6885735,"23,572.50",Grant Thornton Uk LLP,27828,Resources Directorate,External Audit Fees,F291
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6887245,"5,250.00",Grant Thornton Uk LLP,27828,Resources Directorate,External Audit Fees,F291
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961620,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961624,"1,680.16",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961643,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961671,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961697,"1,764.92",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961717,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961783,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961793,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961821,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961837,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6887829,"5,500.00",Greater London Authority,11908,Peoples Services Directorate,Building Regs & Planning App. Fees,Y191
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6887076,"2,320.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6887077,"2,320.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,6887920,618.40,Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961354,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2016,6887162,"1,200,000.00",Greenshaw High School (Academy),23985,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6886367,"17,283.67",Greenshaw Learning Trust t/a Victor Seymour Infants School,29002,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,6886176,766.20,Groundserv,22662,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,6886962,"1,100.12",Groundserv,22662,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,6886816,"2,938.33",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,6886950,"1,155.00",Hackbridge Medical Centre,25738,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6887413,"1,875.00",Hackbridge Primary School,12000,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6886390,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886770,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886774,874.58,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886779,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886780,874.58,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886781,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6886784,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6887551,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6887552,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6887554,674.53,Haddon Electrical Electrical Ltd,97640,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6886456,"19,982.32",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6886860,"1,286.10",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6887665,"20,202.63",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,6883679,"7,250.00",Haptic Architects,25995,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961276,"1,071.43",Hastings Court Ltd,26246,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961661,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961676,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6885669,487.84,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,6885670,609.80,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6885868,"1,590.01",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6885869,609.80,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,6886164,"1,510.52",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6887090,487.84,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887307,"1,391.27",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887308,"1,212.39",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887682,"1,431.01",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6886817,"11,068.80",HCL Social Care Ltd,26240,Peoples Services Directorate,Recruitment Expenses,A531
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6886994,"49,479.00",Healthwatch Sutton Ltd,24984,Chief Executive's Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4970374,"15,500.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4970401,"23,226.44",Heartwood Care,28813,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970402,"15,000.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961801,"2,492.44",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961812,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961859,"3,340.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,4958766,419.64,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,4958779,427.71,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,4958783,484.20,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,5014530,"-7,740.00",Helpful Technology,28835,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961881,"3,600.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4959916,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4959917,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4959919,471.46,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4959920,468.67,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,4961266,670.74,HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961698,"2,566.24",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4959157,"3,749.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4959161,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4959162,"4,285.50",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4959163,"11,989.20",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,4959164,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970373,"9,964.20",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970398,"3,749.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970399,"4,285.50",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,4970400,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6886005,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961613,"1,327.86",Hill House Nursing Home Ltd,17378,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4959066,"15,600.00",Hillcrest Childrens Services Ltd,25817,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,4970782,"16,120.00",Hillcrest Childrens Services Ltd,25817,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961936,"6,565.76",HMT CARE LTD,16498,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2016,6878996,530.00,Hobart UK Warewash Ltd,97578,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,6886228,"2,135.00",Holiday Inn,12132,Chief Executive's Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6886297,"1,443.62",Holiday Inn,12132,"Environment, Housing & Regeneration Directorate",Hospitality (VAT not Recoverable),F325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,6887484,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,6887486,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
