Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975957,"1,900.64 ",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444637,"4,484.80 ",Eleanor Nursing & Social Care Ltd,25134,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,1296900,"2,170.00 ",Elite CarePlus Ltd,26199,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442855,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442856,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442857,656.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442858,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442860,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442868,616.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442890,480.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40442899,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40444877,480.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40444901,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445024,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445025,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445030,656.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445031,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445033,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445053,616.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446405,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446406,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446407,656.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446409,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446411,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446419,616.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446440,480.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446450,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446453,448.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450513,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450514,560.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450515,656.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450523,672.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450525,784.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450535,616.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450571,480.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450602,504.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450604,448.00 ,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973864,937.10 ,Ellen Atkinson Limited,35351,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444361,"7,390.52 ",Elysium Supported Living Limited,34957,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6975479,"3,900.00 ",Emerging Field Ltd,35401,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975246,"145,000.00 ",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,6975803,"11,853.80 ",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,40445949,"1,220.10 ",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,40445950,458.92 ,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,40445951,792.60 ,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,40445952,"24,317.41 ",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296223,"19,743.57 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296355,"4,085.17 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444366,"2,600.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444421,"2,600.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444481,"2,600.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444482,"2,600.00 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444575,"2,692.86 ",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974981,"78,212.89 ",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6975525,"2,952.25 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,6975847,"7,841.63 ",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,6976383,"88,672.00 ",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2020,6976389,"3,670.20 ",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/07/2020,40444202,"4,086.77 ",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975587,"16,088.00 ",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975588,"1,023.00 ",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975589,"1,085.00 ",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976458,"14,557.00 ",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976777,"1,050.00 ",Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976778,990.00 ,Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975620,"3,049.50 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975753,"12,149.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6975944,"6,252.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6975945,"3,317.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976451,"3,210.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976452,"9,580.00 ",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976453,"32,927.30 ",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6976702,"32,678.30 ",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296241,"2,134.44 ",Evergreen Partnership,35485,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296373,441.64 ,Evergreen Partnership,35485,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2019,1296999,"6,868.64 ",Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,1297000,"3,335.36 ",Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,1297001,864.64 ,Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,1296910,"4,200.00 ",Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443328,568.75 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443339,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443341,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443342,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443350,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443351,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443352,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443354,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443361,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443367,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443372,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443373,428.82 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,40443379,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445304,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445344,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445378,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445380,428.82 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445391,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445473,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445475,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445476,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445504,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445506,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445507,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/08/2020,40445509,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446802,568.75 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446814,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446816,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446817,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446836,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446838,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446839,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446841,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446852,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446861,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446876,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446878,428.82 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450068,796.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450079,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450081,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450096,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450127,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450128,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450129,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450131,551.25 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450168,612.50 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450172,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450178,490.00 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450179,428.82 ,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975430,"3,188.57 ",Explore Independence Ltd,35340,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974551,"37,986.95 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,6975906,"12,281.42 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,6976264,"3,312.01 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2020,6976406,"50,557.13 ",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,40444236,"5,757.14 ",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,40444193,"6,288.66 ",Family Fostering,34259,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296257,"11,739.42 ",Family Star Ltd,19653,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296389,"2,429.02 ",Family Star Ltd,19653,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444293,"3,363.02 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444294,"3,555.32 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444550,"3,545.32 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444644,"3,555.32 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444645,"3,502.24 ",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2020,1297225,"9,100.00 ",Farney Close School Ltd,11600,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2020,1297226,"12,566.67 ",Farney Close School Ltd,11600,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,6975950,"16,255.50 ",Field And Lawn Ltd,29955,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444385,"3,520.52 ",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,6973578,"1,023.40 ",FIRE SAFETY STORE,34566,Peoples Services Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2020,1297155,700.00 ,First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
