Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40352514,"1,071.30 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40352515,"1,071.30 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40352530,"1,071.30 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40352531,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40352532,"1,107.01 ",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2019,6959066,"80,000.00 ",Carshalton Boys Sports College (Academy),23984,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40347563,860.50 ,Carshalton News,10752,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,6955085,700.00 ,Carter Brown - The Expert Service Ltd,29709,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/07/2019,6958861,"1,910.09 ",Carter Jonas LLP,30103,"Environment, Housing & Regeneration Directorate",Surveyors Fees,Y030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2019,6960024,"6,341.00 ",Castleton Technology Ltd,28711,HRA,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2019,6957348,"2,565.00 ",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/09/2019,6957409,855.00 ,Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2019,6959319,"(2,536.50)",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958498,"30,380.88 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958533,417.86 ,Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958534,"1,515.90 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958535,"1,190.10 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958536,"1,190.10 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958537,"1,397.70 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,6958538,"1,360.50 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,6959451,"3,698.24 ",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2019,6959784,886.39 ,Central & North West London Nhs Foundation Trust,28976,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2019,6959886,"1,584.73 ",Central & North West London Nhs Foundation Trust,28976,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2019,6959888,"1,947.98 ",Central & North West London Nhs Foundation Trust,28976,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2019,6959889,"1,739.42 ",Central & North West London Nhs Foundation Trust,28976,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2019,6958122,"2,760.00 ",Centurian Services,97812,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2019,40345155,"5,496.30 ",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2019,40345212,"5,496.30 ",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1281186,440.00 ,REDACTED - PERSONAL DATA,27921,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958485,"2,100.00 ",Cheam Baptist Church Pre-School,10924,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,1281051,"18,267.69 ",Cheam High School (Academy),23996,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2019,6958106,"23,145.15 ",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344712,"3,746.52 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344713,"3,472.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344763,"3,472.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344815,"3,472.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344864,"3,462.24 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344865,"3,472.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344914,"3,432.64 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344915,"2,626.68 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345060,"3,800.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345061,"3,392.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345062,625.40 ,Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345102,"11,700.00 ",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958490,"6,046.79 ",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,6958491,"6,046.79 ",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,6959038,"2,257.16 ",Chelsea Studios Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,6959322,"13,725.00 ",Chelsea Studios Ltd,32128,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,40348766,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2019,40348767,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2019,40348768,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,40348769,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2019,40348770,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2019,40351979,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2019,40351980,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2019,40352409,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/10/2019,40352848,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2019,40352849,441.00 ,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344873,"2,725.00 ",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344945,"3,360.00 ",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344782,"4,800.00 ",CHHG Ltd T/A Belmont House,29991,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344786,"2,936.00 ",CHHG Ltd T/A Belmont House,29991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344983,"3,800.00 ",CHHG Ltd T/A Belmont House,29991,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2019,40345121,"4,417.80 ",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2019,40345159,"3,004.16 ",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2019,40345208,"3,360.00 ",Children of Colour,16870,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2019,40345209,"3,276.00 ",Children of Colour,16870,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344804,"7,240.00 ",Choice Care Group (Surrey) Ltd,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344850,"7,878.28 ",Choice Care Group (Surrey) Ltd,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345099,"7,511.00 ",Choice Care Group (Surrey) Ltd,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345101,"5,509.00 ",Choice Support,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347583,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347583,"5,933.49 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347584,"2,710.28 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347584,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347584,"1,313.61 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347585,"1,633.17 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347585,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347585,"1,579.14 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347586,"1,321.05 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347586,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347586,"1,662.17 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347587,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347587,"5,081.38 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347588,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347588,"5,203.21 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347589,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347589,"5,460.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347590,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347590,"6,463.36 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347591,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347591,"5,439.43 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347592,887.36 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347592,"5,088.51 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347593,"3,448.49 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347593,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347593,"2,850.49 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347594,"2,250.12 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347594,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347594,"1,320.24 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347595,"1,589.59 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347595,633.81 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2019,40347595,"1,794.46 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350021,"1,999.24 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350021,"1,052.23 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350022,"3,402.20 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350022,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350023,"2,665.64 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350023,"1,697.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350028,"2,665.64 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350028,"1,697.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350029,"2,791.91 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350029,"1,431.05 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350029,860.08 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350031,"6,908.55 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350031,456.99 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350031,"1,746.28 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350032,"3,998.47 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350032,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350033,"1,402.97 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350033,"2,400.47 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350033,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350034,"2,951.42 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350034,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350035,"4,068.61 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350035,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350036,"4,068.61 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350036,860.08 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350037,"2,112.43 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350037,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350037,"1,881.44 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350042,"6,281.75 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350042,949.93 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350044,"3,402.20 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350044,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350045,"2,314.91 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350045,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350045,"1,626.04 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350046,"2,069.39 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350046,"1,599.38 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350046,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350049,"2,735.80 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350049,"1,697.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350050,"2,490.28 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350050,"1,697.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350051,"3,928.32 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350051,"1,688.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350052,"3,261.91 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40350052,"1,697.82 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
