Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,19/02/2024,50462371,462.31,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462371,"1,362.18",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462371,114.42,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462372,"3,584.56",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462372,462.31,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462372,"1,355.38",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462372,629.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462375,602.46,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462375,"4,790.46",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462375,"1,103.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462376,"4,572.72",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462376,412.25,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462376,"1,959.74",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462386,602.46,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462386,"4,717.88",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462386,"1,103.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462391,"2,219.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462391,462.31,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462391,"1,569.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462391,629.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462404,"1,197.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462404,"3,338.82",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462404,"1,103.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462407,"4,154.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462409,"1,702.72",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462409,462.31,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462409,"2,315.70",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462409,114.42,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,06/02/2024,50456635,"1,338.87",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456745,920.70,Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456815,"15,600.82",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456924,"2,007.72",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,01/02/2024,50465301,600.00,Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,01/02/2024,50465302,"5,520.00",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,07/02/2024,20068866,"16,050.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,06/02/2024,50456864,636.77,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,08/01/2024,20068931,"1,096.98",KEYNYONS ESTATE AGENTS,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,08/02/2024,20069864,"1,096.98",KEYNYONS ESTATE AGENTS,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,26/01/2024,20068267,"1,205.04",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002,0
London Borough of Sutton,02/02/2024,20068434,"2,196.67",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291,0
London Borough of Sutton,29/01/2024,50458951,"4,537.12",Chrysalis Care,SOCIAL SERVICES RESIDENTIAL,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,06/02/2024,50455770,"21,403.01",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50455818,"1,748.74",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,14/02/2024,50460464,"3,731.51",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,16/02/2024,50462049,"35,695.00",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,FSM Supplementary,A60036,0
London Borough of Sutton,18/01/2024,20067378,"14,313.09",City of London Corporation,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,18/01/2024,20067379,"14,932.06",City of London Corporation,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,18/01/2024,20067380,"15,865.60",City of London Corporation,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,31/01/2024,20068482,977.17,City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Resources,Printing,A43010,0
London Borough of Sutton,31/01/2024,20068490,"3,073.68",City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Health and Wellbeing,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,01/02/2024,20068140,518.40,Cityglen Ltd,ACCOMMODATION BED & BREAKFAST,People's Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2024,20068380,"30,940.00",Cityglen Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,16/02/2024,50461500,"4,096.12",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461500,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461621,"6,236.76",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461621,-836.76,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461643,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461643,"7,838.84",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461839,"4,525.36",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461839,-750.40,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461275,-735.68,Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461275,"3,720.16",Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,29/01/2024,50455645,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,07/02/2024,50458524,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,09/02/2024,50460414,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,15/02/2024,50464648,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,29/01/2024,20070600,"36,692.64",ClearView Communications Ltd,OFFICE SERVICES,Resources,Payments to Contractors,C14000,0
London Borough of Sutton,19/02/2024,50462344,"5,036.96",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462344,"-2,518.49",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462385,"1,026.23",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462385,684.40,CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462385,"3,635.73",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462385,"2,675.25",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108,0
London Borough of Sutton,19/02/2024,50462385,"-4,010.83",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462410,"6,970.02",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462410,"-3,485.01",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,19/02/2024,50462411,"8,314.96",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462411,"-5,835.33",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461302,"4,234.16",Coast Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461352,"12,960.16",Cognithan Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,02/02/2024,20068370,"151,477.17",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007,0
London Borough of Sutton,02/02/2024,20068376,"15,769.42",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007,0
London Borough of Sutton,02/02/2024,20068377,"15,769.42",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007,0
London Borough of Sutton,11/01/2024,20068761,"5,248.75",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,LAC - Education,A44280,0
London Borough of Sutton,02/02/2024,20068849,"42,533.33",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007,0
London Borough of Sutton,24/04/2023,20069591,"2,525.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Health and Wellbeing,Professional Fees,A44066,0
London Borough of Sutton,23/02/2024,20070518,"1,729.43",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,LAC - Education,A44280,0
London Borough of Sutton,23/02/2024,20070524,"18,846.93",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,LAC - Education,A44280,0
London Borough of Sutton,16/02/2024,50461418,"11,981.04",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,06/02/2024,50456636,"1,256.90",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456816,"15,383.41",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,20/02/2024,50460945,"2,124.00",Come and Play Childcare Ltd,CHILDREN'S SERVICES - DAY CARE,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,31/01/2024,50457549,"2,937.87",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,31/01/2024,50457550,"2,937.87",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Supported Living,A56088,0
London Borough of Sutton,31/01/2024,50457550,"-1,468.96",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,06/02/2024,20068819,"3,000.00",Community Action Sutton,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,CIL Holding Account,B50225,0
London Borough of Sutton,06/02/2024,20068819,"3,000.00",Community Action Sutton,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,S106/CIL receipts,B50225,0
London Borough of Sutton,19/01/2024,20068996,"3,000.00",Community Action Sutton,GRANTS & EX GRATIA PAYMENTS,Health and Wellbeing,Arts Programme,A44286,0
London Borough of Sutton,08/02/2024,20069243,"56,145.00",Community Action Sutton,GRANTS & EX GRATIA PAYMENTS,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,01/01/2024,50458883,"2,954.16",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2024,50458917,"3,639.09",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2024,50458918,"3,753.17",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2024,50458936,"4,021.58",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2024,50458916,"4,649.69",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2024,50458855,"4,162.86",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2024,50458938,"4,162.86",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,06/02/2024,50456675,874.36,Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456766,"1,841.40",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456854,"10,663.49",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456945,"4,015.44",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,01/02/2024,50465323,"2,400.00",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,01/02/2024,50465324,"1,500.00",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,31/01/2024,20068437,"1,058.33",Copthorne Hotel (Slough) LTD,SUNDRY SUPPLIER - FINANCE,Resources,Conference Expenses,A43075,0
London Borough of Sutton,12/01/2024,20068552,"2,156.54",Corona Energy,CONSULTING ARCHITECTS ENGINEER,Resources,Gas,A21003,0
London Borough of Sutton,06/02/2024,50456817,"3,502.23",Cosy Cottage Daycare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456925,803.09,Cosy Cottage Daycare Ltd,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,16/02/2024,50461399,"4,400.00",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461399,"-1,226.92",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461441,"4,560.00",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461441,-878.84,Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,31/01/2024,20068443,"7,426.56",CPC Project Services LLP,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000,0
London Borough of Sutton,16/02/2024,50461402,"7,584.16",Cream 1 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461402,"5,560.52",Cream 1 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108,0
London Borough of Sutton,05/01/2024,50458929,"6,957.29",Credo Care Limited,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,16/02/2024,50461475,"5,400.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461475,-836.76,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461503,"9,831.43",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461503,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461506,"4,096.12",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461506,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461513,-836.76,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461513,"6,400.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461647,-836.76,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461647,"5,400.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461648,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461648,"4,560.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461665,"4,096.12",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461665,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461765,"4,096.12",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461765,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461765,-239.88,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461769,"4,096.12",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461769,-878.84,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,23/02/2023,20070460,"2,315.38",Cromwells Estate Agent,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,31/01/2024,20069881,"18,178.00",Cromwood Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,16/02/2024,50461563,"-14,509.08",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461607,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461607,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461614,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461614,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461619,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461619,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461655,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461655,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461742,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461742,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461825,"6,800.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,16/02/2024,50461825,"-5,241.65",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,16/02/2024,50461827,"4,096.12",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,16/02/2024,50461827,-878.84,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/10/2023,50460446,"4,844.17",Croydon Council,CENTRAL & LOCAL GOVERNMENT,People's Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,31/01/2024,20068244,"3,465.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,31/01/2024,20068250,"1,312.85",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,People's Services,Temporary Residential Accommodation,A44140,0
London Borough of Sutton,12/02/2024,20069253,"1,500.00",Croydon Pirates Baseball Club,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,CIL Holding Account,B50225,0
London Borough of Sutton,12/02/2024,20069253,"1,500.00",Croydon Pirates Baseball Club,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,S106/CIL receipts,B50225,0
London Borough of Sutton,16/02/2024,50461445,"8,118.44",CSS Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,15/02/2024,20069865,595.00,CULLENS CLEARANCES LTD,PREMISES - REMOVALS,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000,0
London Borough of Sutton,06/02/2024,50455720,"179,114.27",Culvers House Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013,0
London Borough of Sutton,06/02/2024,50455777,"9,363.82",Culvers House Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056,0
