Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2024,10015043,14.99,AMZNMKTPLACE,ITEM NEEDED FOR A YOUNG PERSON (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,53.4,ASDA GROCERIES ONLINE,WILLOW RISE SHOPPING,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,-10,ASDA GROCERIES ONLINE,WILLOW RISE SHOPPING,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,146.06,ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,37.5,AMZNMKTPLACE,"SPLIT - FAIRY ORIGINAL ALL-IN-ONE DISHWASHER TABLETS BULK, LEMON, 125 TABLETS (25 X 5) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,17.96,AMZNMKTPLACE,"SPLIT - SORBO SMART BRUSH, DISH BRUSH, WASHING UP BRUSH WITH NON-SLIP SOFT-GRIP HANDLE, DURABLE, LONG LASTING, HEAT RESISTANT AND DISHWASHER SAFE, COMES IN A GREEN COLOUR (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,31.98,SP BEAUTY HAIR PRODU,HAIR DRYER PAYMENT FOR CLIENT'S HOME,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,9.99,AMZNMKTPLACE,ITEM NEEDED FOR THE WILLOW RISE CHILDRENS HOME (100%),People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,8.25,AMZNBUSINESS M27326915,"SPLIT - SAFETY FIRST AID ACCIDENT BOOK FOLDER, A4 (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,-5.9,ASDA GROCERIES ONLINE,ASDA REFUND PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,65.76,ASDA GROCERIES ONLINE,ASDA SHOPPING PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,349,CURRYS ONLINE,ELECTRIC OVEN PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,104.93,GO PAINTBALL LONDON,PAINTBALL PAYMENT FOR CLIENT,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,14.99,AMZNMKTPLACE,"SPLIT - LONENESSL COAT RACK, METAL COAT RACK STAND WITH 3 HEIGHT 12 HOOKS, STURDY FREESTANDING COAT RACK FOR CLOTHES/BAGS/HATS, COAT STAND FOR HOME/ENTRYWAY/OFFICE/HALLWAY (WHITE) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,4.7,AMZNMKTPLACE,"SPLIT - VISITOR LOG BOOK: VISITOR REGISTER BOOK FOR BUSINESS, VISITOR BOOK FOR SIGNING IN AND OUT, VISITOR SIGN IN SHEETS, VISITOR REGISTER BOOK TEMPLATE, ... DESIGN 8.5"" X 11"" LARGE HEALTH AND SAFETY. (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,20.41,AMZNMKTPLACE,SPLIT - MIULEE SET OF 4 CUSHIONS 4 PACK CUSHION COVERS THROW PILLOW 18X18 INCH 50X50 CM RRANGE YELLOW CUSHION VOVERS FOR SOFA DECORATION LIVING ROOM BED CHAIR SOFT WITH INVISIBLE ZIPPER (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,13.32,AMZNMKTPLACE,SPLIT - MIULEE SET OF 4 CUSHIONS 4 PACK CUSHION COVERS THROW PILLOW 18X18 INCH 50X50 CM GREEN VELVET CUSHION COVERS FOR SOFA DECORATION LIVING ROOM BED CHAIR SOFT WITH INVISIBLE ZIPPER (25.15%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,58.29,AMZNMKTPLACE,"SPLIT - COSTWAY LIFT UP TOP COFFEE TABLE, WOODEN LIFTING COCKTAIL CENTER TABLE WITH HIDDEN COMPARTMENT & 3 OPEN STORAGE CUBES, RECTANGULAR ACCENT SOFA SIDE TEA TABLE FOR LIVING ROOM (BLACK) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,24.9,AMZNMKTPLACE,"SPLIT - UTOPIA BEDDING BLACKOUT CURTAINS GROMMET THERMAL 2 PANELS DRAPES [GREY, 46 X 54 INCHES] SOUND INSULATED CURTAIN FOR BEDROOM AND LIVING ROOM (117X137 CM) (75.08%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,25.49,AMZNMKTPLACE,"SPLIT - AMUSIGHT MAGNETIC WHITEBOARD DRY ERASE BOARD, 60X90 CM, WALL MOUNTABLE WHITE BOARD WITH ALUMINUM FRAME FOR OFFICE, HOME AND SCHOOL (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,20.7,AMZNMKTPLACE,"SPLIT - NAVARIS COMBINATION BOARD CORK/WHITEBOARD/CHALKBOARD - 60 X 40 CM MAGNETIC MEMO NOTICE BOARD WITH FRAME - INCLUDES CHALK, PUSH PINS, MARKER, MAGNETS (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,15.82,AMZNMKTPLACE,SPLIT - BIRD COMBINATION KEY CABINET - KEY BOX WALL MOUNTED - STORAGE FOR UP TO 20 KEYS (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,74.99,AMZNMKTPLACE,"SPLIT - MOLBLLY SINGLE MATTRESS MEMORY FOAM SINGLE MATTRESSES WITH FIRE RESISTANT, MEDIUM FRIM MATTRESS IN A BOX, BACK PAIN RELIEF AND SOFT KNITTING FABRIC MATTRESS(90X190X15CM) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,37.49,AMZNMKTPLACE,SPLIT - BEAUTIFUL BEANBAGS ADULT HIGHBACK BEANBAG LARGE BEAN BAG CHAIR FOR INDOOR AND OUTDOOR USE - WATER RESISTANT- PERFECT LOUNGE OR GAMING CHAIR - HOME OR GARDEN BEAN BAG - MANUFACTURED IN UK (AQUA) (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2024,10015043,58.29,AMZNMKTPLACE,"SPLIT - COSTWAY LIFT UP TOP COFFEE TABLE, WOODEN LIFTING COCKTAIL CENTER TABLE WITH HIDDEN COMPARTMENT & 3 OPEN STORAGE CUBES, RECTANGULAR ACCENT SOFA SIDE TEA TABLE FOR LIVING ROOM (BLACK) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,28.32,AMZNMKTPLACE,"SPLIT - VASAGLE ROUND COFFEE TABLES, SET OF 2 SIDE TABLES, MODERN STYLE, REMOVABLE TABLETOP, STEEL FRAME, FOR LIVING ROOM, BLACK LET040B22 (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2024,10015043,12.49,AMZNMKTPLACE,SPLIT - WXJ13 4 PACK REFRIGERATOR FREEZER THERMOMETER CLASSIC SERIES LARGE DIAL FRIDGE THERMOMETER (100%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,74.99,AMZNMKTPLACE,"SPLIT - MOLBLLY SINGLE MATTRESS MEMORY FOAM SINGLE MATTRESSES WITH FIRE RESISTANT, MEDIUM FRIM MATTRESS IN A BOX, BACK PAIN RELIEF AND SOFT KNITTING FABRIC MATTRESS(90X190X15CM) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,160.87,AMZNMKTPLACE,"SPLIT - HP OFFICEJET PRO 7720 ALL-IN-ONE PRINTER - COLOR INKJET (COPY, SCAN, PRINT, A3, AUTOMATIC DOCUMENT FEEDER, DUPLEX, WIFI), BLACK, WHITE (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,33.29,AMZNMKTPLACE,"SPLIT - PANASONIC KX-TGC41 DIGITAL CORDLESS PHONE WITH NUISANCE CALL BLOCKER, SPEAKERPHONE AND CALL WAITING - BLACK (PACK OF 2) (100%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,22.6,AMZNMKTPLACE,"SPLIT - CLEAN-UP DISPOSAL PACK OF 10, Q2013PK10 (80.26%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,5.56,AMZNMKTPLACE,BALANCING ENTRY AMOUNT (19.74%),People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,225.92,FURNITURE 123,TABLE & CHAIRS SET PAYMENT FOR CHILDREN'S HOME,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,8.27,AMZNMKTPLACE,"SPLIT - BOTANICAL PRINTS LEAF WALL ART, MOTIVATIONAL WALL ART PRINTS CANVAS POSTER, 8X10 PRINTS UNFRAMED SET OF 4, PLANT POSTERS AESTHETIC FOR BEDROOM DECOR (24.92%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,28.32,AMZNMKTPLACE,"SPLIT - BONTEC CORNER TV WALL MOUNT BRACKET FOR 26-50 INCH LED LCD FLAT CURVED TVS, TILT SWIVEL EXTENDABLE FULL MOTION TV BRACKET WITH DUAL ARTICULATING ARMS, HOLDS UP TO 45KGS, MAX VESA 400X400MM (53.47%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,11.32,AMZNMKTPLACE,"SPLIT - GALAXY PROJECTOR 20 LIGHTING MODES STAR PROJECTOR, HIFI BLUETOOTH SPEAKER GALAXY PROJECTOR LIGHT, 6 WHITE NOISE SENSORY LIGHTS, REMOTE & TIMER GALAXY LIGHT PROJECTOR FOR BEDROOM GIFTS FOR ROOM DECOR (21.38%)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2024,10015043,-342.88,IMM HEALTH,REFUND,People's Services,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,-9.43,FOREIGN EXCHANGE FE,REFUND,People's Services,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,30.58,TRAVELODGE,HOTEL STAY FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2024,10015043,62.24,TESCO STORES 5999,TESCO ORDER FOR SUTTON FAMILY CENTRE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,334.84,TRAVELODGE,HOTEL STAY FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,462.33,TRAVELODGE,HOTEL STAY FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,420.68,TRAVELODGE,HOTEL STAY FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,942.52,TRAVELODGE,HOTEL STAY FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2023,10015043,"1,236.62",TRAVELODGE,HOTEL ACCOMMODATION FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,167.42,TRAVELODGE,HOTEL ACCOMODATION FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,21.28,CLOCKTOWER CARS,TAXI FOR CLIENT,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,29,SUMUP   HACKNEY TAXI,TAXI BOOKING FOR CLIENT,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,15.82,CLOCKTOWER CARS,£19 A61011 G03180 9999 - CLOCKTOWER CARS .PDF,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2024,10015043,44,MARKS&SPENCER PLC,M&S SANDWICH PLATTERS X 2 FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,24.6,MARKS&SPENCER PLC SACA,M&S FOOD PAYMENT FOR SKILLS TO FOSTER EVENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,"1,385.75",CHALLENGETROPHIES CO U,ENGRAVED AWARDS PAYMENT FOR FOSTER CARER APPRECIATION EVENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,390,LOUISA JANE DESIGNER F,FLOWERS PAYMENT FOR FOSTER CARER APPRECIATION EVENT,People's Services,Achievements Awards And Prizes,A49002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,218.2,WWW.BIGYELLOW.CO.UK,STORAGE UNIT PAYMENT FOR CLIENT,People's Services,Storage And Archiving Services,A44085
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,196.17,WWW.BIGYELLOW.CO.UK,STORAGE SPACE FOR A WORKER,People's Services,Storage And Archiving Services,A44085
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,24,ST THOMAS TRAINING LTD,"""REDACTED - PERSONAL DATA"" - INHERENT JURISDICTION OF THE HIGH COURT (IN RELATION TO ADULTS ONLY) - BRIEFING SESSION WITH ""REDACTED - PERSONAL DATA""",People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,948.75,S.C.T.S,SOCIAL CARE TRAINING SOLUTIONS X5 COURSES,People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,40.2,VIVA ACCESS LTD,"""REDACTED - PERSONAL DATA""- VIVA ACCESS TECHNICAL CONSIDERATIONS IN ADAPTATION WORK (FOR OTS AND OTHER NON-CONSTRUCTION PERSONNEL) - 2ND FEBRUARY 2024",People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,40.2,VIVA ACCESS LTD,"""REDACTED - PERSONAL DATA"" - RAMPING FOR WHEELCHAIR USERS: LEVEL 2 - 26/01/24 - VIVA ACCESS",People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,550,PAYPAL  FRG LTD,"""REDACTED - PERSONAL DATA""- FAMILY GROUP CONFERENCE TRAINING - 11,12 AND 18,19 APRIL 2024. HTTPS://FRG.ORG.UK/FAMILY-GROUP-CONFERENCES/FGC-TRAINING/",People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2024,10015043,221.76,SJA SEMAFONE MOTO,ST JOHN AMBULANCE - PREPARATION FOR ADULTHOOD EVENT 30/11/23,People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,"1,198.33",S.C.T.S,S.C.T.S,People's Services,Staff Development And Training,A15022
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,138.29,WWW.ARGOS.CO.UK,ITEMS NEEDED FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,-5.95,WWW.ARGOS.CO.UK,REFUNDED AS REQUESTED BY THE CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2024,10015043,-160,WWW.ARGOS.CO.UK,REFUNDED AS REQUESTED BY THE CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,138.29,WWW.ARGOS.CO.UK,ITEMS NEEDED FOR CLIENT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,573.68,EASYHOTEL W1268432,HOTEL REQUIRED FOR A CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,369.84,EASYHOTEL W1304613,EASY HOTEL PAYMENT FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,347.36,EASYHOTEL W1292544,HOTEL BOOKING FOR CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,15.44,WWW.ARGOS.CO.UK,ITEMS REQUESTED FOR A YOUNG PERSON,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2024,10015043,205.35,CLOCKTOWER CARS,TAXI BOOKING FOR CLIENT,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,31.8,CLOCKTOWER CARS,TAXI BOOKING FOR CLIENT,People's Services,C.C.A Travel & Subsistance,A61010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,11.89,ONTOPUP.COM,MOBILE TOP UP FOR CLIENT,People's Services,Client Care/Assistance,A61011
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,950,SUTTON APARTHOTEL LTD,HOTEL NEEDED FOR A CLIENT,People's Services,Hotel Accomodation,A46010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2024,10015043,501.95,CS MORRISONS GIFT CARD,START TEAM EXPENSE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,506.25,HIGH STREET VOUCHERS,START TEAM EXPENSE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,511.16,ASDA STORES LTD,START TEAM EXPENSE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,54.81,AMZNMKTPLACE,"SPLIT - OMNITEX TYPE IIR TIE BACK SURGICAL FACE MASK, PREMIUM TIE-ON 3PLY EN14683 MEDICAL GRADE 2R & SPLASH RESISTANT, BRITISH BRAND",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,-3.29,AMZNMKTPLACE,BALANCING ENTRY AMOUNT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,10,AMZNMKTPLACE,"SPLIT - SALTER 9037 SVGL3R SILVER GLITTER DIGITAL BATHROOM SCALE, ULTRA SLIM TOUGHENED GLASS PLATFORM, LARGE EASY READ LCD DISPLAY & INSTANT WEIGHT READ STEP ON FEATURE, MAX WEIGHT 180KG/ 28ST 8LBS",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,112.95,KWIK FIT,START TEAM EXPENSE,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,23.49,AMZNMKTPLACE,"SPLIT - OMNITEX TYPE IIR TIE BACK SURGICAL FACE MASK, PREMIUM TIE-ON 3PLY EN14683 MEDICAL GRADE 2R & SPLASH RESISTANT, BRITISH BRAND",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,-1.41,AMZNMKTPLACE,BALANCING ENTRY AMOUNT,People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,3.32,AMZNMKTPLACE,"SPLIT - RUBIGO - 8MM STICKY DOTS 1500/3000 COLOURED DOT STICKERS, 10 ASSORTED COLOURS (10 COLOURS, 1500 DOTS)",People's Services,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,50,ALLIUM,FUNERAL WREATH SIMPSON,Resources,Funeral Expenses,A44220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,11,SUTTON REGISTER OFFICE,"DEATH CERT ""REDACTED - PERSONAL DATA""",Resources,Funeral Expenses,A44220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,11,SUTTON REGISTRY OFFICE,"DEATH CERT ""REDACTED - PERSONAL DATA""",Resources,Funeral Expenses,A44220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,11,SUTTON REGISTRY OFFICE,"DEATH CERT ""REDACTED - PERSONAL DATA""",Resources,Funeral Expenses,A44220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,11,SUTTON REGISTER OFFICE,"DEATH CERT""REDACTED - PERSONAL DATA""",Resources,Funeral Expenses,A44220
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,6.2,WM MORRISONS STORE,MORRISONS ORCHARD HILL LET 040124 6.20,Health and Wellbeing,Catering,A41000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,8.38,WM MORRISONS STORE,MORRISONS 030124 8.38 LOST RECEIPT ORCHARD HILL LET REFRESHMENTS,Health and Wellbeing,Catering,A41000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,50,ENCHANTED FLORIST,"DEATH IN SERVICE FLOWERS - ""REDACTED - PERSONAL DATA""",Health and Wellbeing,Hospitality,A46020
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,60,EDUCATIONSCAPE,FE WEEK ANNUAL SUBSCRIPTION,Health and Wellbeing,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,119.97,AMZNMKTPLACE,"SPLIT - USB C DOCKING STATION DUAL MONITOR, 12 IN 1 LAPTOP DOCKING STATION TRIPLE MONITORS, USB C HUB 3 MONITORS WITH 4K HDMI, DP, VGA, ETHERNET, 100W PD, 4 USB, SD/TF CARD READER FOR SURFACE/DELL (100%)",Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,229.99,123 REG LTD 013796902,SSL CERTIFICATE,Health and Wellbeing,Registration & Licence Fees Payable,A44267
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,120.88,AMZNMKTPLACE,CLICKER AND FLIPCHART PAPER,Health and Wellbeing,IT Software Purchase,A45040
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2024,10015043,69.75,GOOGLE GSUITE SUTTONCO,GOOGLE CLOUD EMEA LIMITED 4880066622 T02260 A47010,Health and Wellbeing,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,10.49,AMZNMKTPLACE,SPLIT - WIDDOP MEMORY BOOK/BOOK OF CONDOLENCE (100%),Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2024,10015043,47.99,ADOBE STOCK,ADOBE JAN 2024 47.99,Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2024,10015043,4.23,JOTFORM INC.,JOTFORM ANNUAL JAN 24 $195 110124 TRANSACTION FEE CURRENCY,Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,153.75,JOTFORM INC.,JOTFORM ANNUAL JAN 24 110124 $195,Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2024,10015043,48.74,INSTANTPRINT.CO.UK,INSTANTPRINT SAFEGUARDING TD POSTERS 050124 58.49,Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2023,10015043,6.41,FACEBK  KHW3RUF6A2,FACEBOOK AD 311223 6.41,Health and Wellbeing,Publicity,A44266
