Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,12/05/2024,50498429,765.71,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498430,65.64,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498430,689.06,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498431,765.80,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498438,"1,072.12",Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498438,76.58,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498442,689.06,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498443,382.71,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498443,191.38,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498447,689.06,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2024,20076049,"1,825.20",Expert In Mind,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",People's Services,Client Related Assessments,A56017
London Borough of Sutton,30/04/2024,20075684,"2,785.72",Explore Independence Ltd,CARE LEAVERS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,17/05/2024,20076672,"1,785.00",F L Beadle & Sons Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
London Borough of Sutton,17/05/2024,20076673,475.00,F L Beadle & Sons Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,03/05/2024,50491024,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,03/04/2024,20075737,"2,417.19",F M Conway Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/05/2024,20076167,"28,785.69",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,09/05/2024,20076168,"43,131.84",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,09/05/2024,20076171,"30,779.93",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,09/05/2024,20076172,"50,753.20",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,09/05/2024,20076173,"41,665.41",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,09/05/2024,20076174,"105,994.35",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,10/05/2024,20076242,"47,287.43",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,10/05/2024,20076243,"27,185.66",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,10/05/2024,20076244,"39,398.17",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,10/05/2024,20076245,"67,991.16",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,10/05/2024,20076246,"37,394.77",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,22/05/2024,20076797,"62,230.75",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,14/05/2024,20077035,"85,169.21",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,14/05/2024,20077038,"73,802.07",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,14/05/2024,20077040,"93,864.11",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,14/05/2024,20077041,"91,877.19",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,28/05/2024,20077042,"44,307.74",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Infrastructure Assets - Project Management,C12000
London Borough of Sutton,14/05/2024,50494678,"1,500.00",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499139,"8,545.50",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499274,"3,409.20",Fairlands Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,20075720,"5,875.00",Faithorn Farrell Timms LLP,LEGAL & PROFESSIONAL SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,27/03/2024,20076796,"8,500.00",Faithorn Farrell Timms LLP,LEGAL & PROFESSIONAL SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/04/2024,50492540,"4,242.85",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50492543,"7,671.43",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,12/04/2024,50492589,"4,135.71",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50492569,"5,246.70",Family Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,10/05/2024,50492836,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492836,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492868,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492869,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492934,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492934,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492952,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492952,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493060,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493060,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493080,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493080,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493097,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493124,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493124,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493127,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493127,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493135,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493140,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493140,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493155,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493155,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493159,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493159,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493161,-878.84,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493161,"4,096.12",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,31/03/2024,50498185,"2,841.48",Field Lane Foundation,CHARITIES & VOLUNTARY ORGNS,People's Services,Home Care Services,A56019
London Borough of Sutton,31/05/2024,50499222,"1,278.45",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499054,"5,472.00",First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499179,"8,298.00",First Little Steps  Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/05/2024,50492736,-523.70,Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,10/05/2024,50492736,"6,070.68",Fitzroy,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/04/2024,50492608,"7,050.00",Five Rivers Child Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,20075493,918.00,Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,LAC - Education,A44280
London Borough of Sutton,30/04/2024,50493801,"1,205.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,30/04/2024,50493804,"8,216.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,09/05/2024,20075963,995.00,Float New Media Design Ltd,PRESS & PUBLICITY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,10/05/2024,50492652,"8,205.20",Florence Avenue Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492671,"-1,795.00",Flying Angel Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492671,"3,590.00",Flying Angel Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/04/2024,20075659,"1,000.00",Focal Point Training and Consultancy Limited,TRAINING,Development Growth and Regeneration,Professional Fees,A44066
London Borough of Sutton,01/05/2024,20076231,"1,208.85",Footprints Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Day Nurseries,A56091
London Borough of Sutton,14/05/2024,50494701,"1,200.00",Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038
London Borough of Sutton,31/05/2024,50499096,"11,678.85",Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499231,"7,244.55",Mill House Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491199,"7,722.00",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/05/2024,50491228,"119,426.59",Foresters Primary,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,07/05/2024,50491263,"21,000.00",Foresters Primary,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,07/05/2024,50491278,"6,088.25",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,29/05/2024,50498894,"-4,842.08",Foresters Primary,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,31/05/2024,50498988,"7,722.00",Foresters Primary,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/04/2024,50494252,"5,196.30",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,29/04/2024,50494253,"3,591.60",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,29/04/2024,50494254,"3,591.60",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,26/04/2024,50491559,"4,217.10",Fostering London Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,26/04/2024,50492550,"4,667.10",Fostering London Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,26/04/2024,50492552,"4,217.10",Fostering London Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50492601,"1,861.84",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50492612,"3,375.72",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50492613,"8,439.30",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50494258,"6,124.50",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50494259,"1,687.56",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50494260,"4,947.59",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2024,50494261,"3,309.18",Fostering Support Group (FSG),CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Foster Parents Support,A44110
London Borough of Sutton,03/04/2024,50492558,"6,952.66",Fosteringuk Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/03/2024,20075368,510.00,Foundations: Supporting Families,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,30/04/2024,20075902,510.00,Foundations: Supporting Families,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,31/03/2024,20076687,"1,600.00",Foundations: Supporting Families,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,30/05/2024,50498837,567.74,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Holiday Allowances,A56013
London Borough of Sutton,01/05/2024,50492040,"3,362.00",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,02/05/2024,20075541,"1,474.00",Freshview Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,10/05/2024,50492833,"5,500.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492834,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492839,"4,400.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492858,"4,200.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492919,"4,200.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50492993,"4,400.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493001,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493026,"4,200.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493052,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493181,"5,332.00",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493189,"2,908.20",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/05/2024,50498801,746.20,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498801,293.02,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498802,953.26,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498802,405.72,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498803,666.26,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498803,293.02,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498804,315.56,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498804,373.24,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498805,375.76,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498805,202.86,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498806,746.20,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498808,516.60,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498809,293.02,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498809,746.20,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498810,202.86,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498810,516.60,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498811,"1,205.40",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498812,516.60,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498813,666.26,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498813,293.02,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498818,293.02,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Hire of Transport - Non Staff,A32000
London Borough of Sutton,03/05/2024,50498818,666.26,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498819,"1,205.40",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498820,746.20,Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,03/05/2024,50498821,"1,205.40",Friends Of The Elderly,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,23/05/2024,50497072,"1,923.78",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497072,707.60,Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497072,"2,122.88",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,One to One Care,A56108
London Borough of Sutton,23/05/2024,50497072,"2,653.60",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497182,"1,923.78",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497182,707.60,Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/05/2024,50497182,"2,577.78",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,One to One Care,A56108
London Borough of Sutton,23/05/2024,50497182,"1,516.34",Frontier Support Services,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,30/04/2024,20075420,"4,383.57",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492565,307.29,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492565,"6,428.57",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492611,307.29,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492611,"6,964.28",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492614,286.80,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492614,"4,908.00",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50492616,122.92,Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,03/05/2024,50492616,"2,554.27",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2024,20075288,"2,460.00",Fusion Lets,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2024,20075300,"2,494.00",Fusion Lets,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,10/05/2024,50492806,"3,200.00",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,10/05/2024,50493152,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/05/2024,50493166,"2,908.20",Gable Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/05/2024,50499052,"2,626.56",REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
