Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904558,"5,585.08",Care Connections Ltd,10798,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904712,"1,483.20",Care Monitoring 2000 Ltd,20716,Peoples Services Directorate,Telephones - Other Expenses,F373
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048701,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048702,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048722,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048723,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048731,"5,239.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048732,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048733,"4,574.71",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40053977,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40053978,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40054005,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40054011,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40054012,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40054020,"4,732.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,5015098,"-4,402.88",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,5015100,"-3,852.52",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,5015102,"-3,302.16",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,40054131,"3,835.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054577,"2,940.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054617,"1,780.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054641,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054693,"2,550.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054714,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045463,580.59,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045471,433.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045472,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045480,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40045522,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40045548,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40050300,587.58,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40050562,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40050563,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40050576,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40050577,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40050583,636.55,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40050584,636.55,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40050621,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40050634,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40054028,489.65,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40054029,468.67,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904848,766.41,Caretech,10783,Peoples Services Directorate,Furniture - Purchase,F080
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054521,"5,405.88",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054574,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054785,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054881,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055340,"2,092.50",Caretech Community Services Ltd,10791,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054541,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054547,"2,740.64",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054555,"4,440.00",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054566,"2,630.60",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054589,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054747,"2,654.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054899,"2,682.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055335,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055339,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055346,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055351,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055358,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055359,"3,178.19",Carlene House,10763,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905630,802.62,Carshalton News,10752,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,6902969,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,6905657,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1233568,"29,666.67",Caysh Housing Project,23133,"Environment, Housing & Regeneration Directorate",Supporting People - Teenage Parent Services,H247
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1234005,"29,666.67",Caysh Housing Project,23133,"Environment, Housing & Regeneration Directorate",Supporting People - Teenage Parent Services,H247
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904530,"1,069.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904531,"1,065.68",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904532,"1,069.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904533,"1,147.24",Caysh Housing Project,23133,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904534,"1,041.88",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904535,997.52,Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904536,"1,069.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904537,"1,065.68",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904538,"1,107.68",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904540,"1,086.40",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6905030,"1,164.00",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6905031,"1,164.00",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6905032,"1,833.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905168,"1,086.40",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905169,"1,069.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,6905216,-892.40,Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906256,"1,184.20",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906257,"1,202.80",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906258,"1,184.20",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906259,"1,226.36",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906260,"1,179.86",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906261,"1,184.20",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906262,"1,179.86",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906263,"1,184.20",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906264,"1,270.16",Caysh Housing Project,23133,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906265,"1,153.51",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906266,"2,030.91",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906267,"2,030.91",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906321,"-1,567.53",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906606,"3,993.00","CDARS, Community Drug and Alcohol Recovery Service",11089,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904346,"2,500.00",CFAB,24898,Peoples Services Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40048327,"14,571.30",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40048387,"13,599.88",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,6905136,"6,972.00",Chariteens Residential Family Centre,29089,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6905298,"49,647.90",Cheam Fields Primary - ACADEMY,26741,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6904971,"6,000.00",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6904971,"3,070.00",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2017,6904971,"10,385.97",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905417,"5,000.00",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233188,"1,245.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233189,730.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233191,735.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233192,"1,400.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233193,486.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233194,"2,338.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233195,"2,340.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233196,600.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233198,576.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233199,"2,700.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233201,650.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233202,420.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233203,"1,200.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233204,750.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233205,"1,750.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233206,875.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233207,"2,250.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233208,"2,340.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233211,935.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233212,660.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233213,575.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233214,"2,736.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233215,594.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233216,825.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233217,"2,550.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233218,450.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054570,"2,800.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054618,"2,352.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054673,"3,600.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054707,"3,600.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054733,"3,600.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054743,"1,928.24",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054791,"2,539.84",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054876,"2,781.64",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054882,"1,904.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905427,"6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905485,"9,513.61",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6906012,-451.41,Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045512,776.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045533,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40046829,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40046830,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40046845,776.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40046846,776.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40047280,776.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40047496,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40049632,776.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
