Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,08/11/2023,50424338,"7,092.85",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424338,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424339,"2,279.52",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424339,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424339,"2,169.28",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424340,"2,279.52",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424340,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424340,"2,169.28",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424341,"2,279.52",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424341,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,08/11/2023,50424341,"2,169.28",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50424349,"4,480.09",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50424351,"4,480.09",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50424352,"4,480.09",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50424353,"4,480.09",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425098,"2,324.00",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425098,697.20,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425098,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425230,"2,324.00",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425230,697.20,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425230,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425231,"2,324.00",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425231,697.20,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425231,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425240,447.80,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425240,561.08,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425240,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425241,447.80,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425241,561.08,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425241,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425242,447.80,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425242,561.08,Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50425242,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426430,"1,534.39",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426430,"2,168.64",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426431,"1,534.39",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426431,"2,168.64",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426432,"1,534.39",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426432,"2,168.64",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426863,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426863,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426863,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426864,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426864,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426864,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426865,"2,801.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426865,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426866,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426866,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426866,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426867,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426867,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,07/11/2023,50426867,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426868,"2,801.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426868,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426869,"2,801.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50426869,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50427430,"2,801.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,10/11/2023,50427430,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,31/10/2023,20061808,"6,260.00",Dolphin Mobility Ltd,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,31/10/2023,20061809,"17,008.00",Dolphin Mobility Ltd,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,07/11/2023,50420687,883.58,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420788,"1,064.70",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/10/2023,20061366,"4,304.40",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payments to Contractors,C14000
London Borough of Sutton,07/11/2023,50420535,"203,667.51",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,07/11/2023,50420607,"21,609.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420641,"1,690.50",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,07/11/2023,50421785,"1,690.50",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,07/11/2023,50421903,"-1,690.50",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,14/11/2023,50424491,"1,455.00",Dorchester Primary School,SCHOOL FUNDS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,17/11/2023,50426016,"48,917.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,17/11/2023,50426038,"12,151.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - Primary PE and Sport Premium,A51028
London Borough of Sutton,17/11/2023,50426061,"25,299.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,02/11/2023,20061659,"1,100.00",REDACTED - PERSONAL DATA,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,21/11/2023,50426972,"2,709.60",Dramabuds,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,31/10/2023,20061771,"3,809.96",Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,50423779,187.50,Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,50423779,"2,940.03",Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/10/2023,50423811,"22,416.00",Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,31/10/2023,50423816,276.79,Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,50423816,"3,941.38",Dreamfo Housing Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,02/11/2023,20061674,422.08,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,02/11/2023,20061674,422.07,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/10/2023,20061162,"1,901.78",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/10/2023,50423786,276.79,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/10/2023,50423786,"3,653.56",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/10/2023,50423835,276.79,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/10/2023,50423835,"3,653.56",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,20061530,"1,312.85",Dunheved Hotel Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,24/11/2023,50429093,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,24/11/2023,50429093,"3,187.44",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/11/2023,50427152,780.00,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427153,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427154,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427155,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427156,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427157,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427158,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427159,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427160,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427161,"4,700.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/11/2023,50427162,"1,830.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,07/11/2023,50427163,"2,200.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/11/2023,50427164,"1,780.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/10/2023,50423711,276.79,Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,50423711,"5,203.57",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,31/10/2023,20061531,"1,860.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,People's Services,Approved Lodgings,A61000
London Borough of Sutton,23/10/2023,20062187,599.94,E Pollard & Sons Limited,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,24/11/2023,50429237,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429339,-878.84,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429339,"4,096.12",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429437,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429437,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429486,"4,096.12",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429486,-878.84,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429490,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,24/11/2023,50429490,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/11/2023,20061737,"1,856.36",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,01/11/2023,20061739,931.26,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,02/10/2023,20061740,928.20,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/05/2023,20056913,"2,079.94",EE Airtime,TELECOMS,People's Services,Telephones,A45020
London Borough of Sutton,24/04/2023,20056914,"3,101.77",EE Airtime,TELECOMS,People's Services,Telephones,A45020
London Borough of Sutton,24/10/2023,20062126,452.43,EE Airtime,TELECOMS,Resources,Mobile Phones,A45030
London Borough of Sutton,07/11/2023,50420680,589.05,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420782,709.80,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,21/11/2023,50427429,"9,652.50",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431364,805.04,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431371,878.22,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431372,878.22,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431373,878.22,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431374,731.85,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431374,125.46,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431375,731.85,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431375,125.46,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431376,731.85,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431376,125.46,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431380,805.04,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431381,805.04,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431400,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431401,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431402,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431404,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431405,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431406,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431431,"1,024.59",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431432,"1,024.59",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431433,"1,024.59",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431455,512.30,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431456,512.30,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431457,512.30,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50431460,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/11/2023,50431461,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/11/2023,50431462,658.67,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,31/10/2023,50423840,"33,462.29",Elite Children�s Care Group Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115
London Borough of Sutton,30/10/2023,20061294,"2,679.00",Elite Guarding (UK) Ltd Trading,GRANTS & EX GRATIA PAYMENTS,HRA,Payments to Contractors,C14000
London Borough of Sutton,06/11/2023,20061913,"2,632.00",Elite Guarding (UK) Ltd Trading,GRANTS & EX GRATIA PAYMENTS,HRA,Payments to Contractors,C14000
London Borough of Sutton,18/09/2023,20060810,"10,942.54",Sassy Box Ltd,CHILDREN'S SERVICE - OTHER,Resources,Provider Contract Payments,A44290
London Borough of Sutton,21/11/2023,50426974,"3,866.55",Sassy Box Ltd,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,24/11/2023,50429025,"9,101.84",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50428963,"7,668.40",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/09/2023,20062742,"4,942.98",Emap Publishing Ltd,PRESS & PUBLICITY,Resources,Subscriptions,A47010
London Borough of Sutton,24/11/2023,50428983,"6,608.00",Emas Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,30/10/2023,50425632,"18,395.00",EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,30/11/2023,50431519,600.00,EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Payments to Schools,A51013
London Borough of Sutton,30/10/2023,20061533,"2,805.00",Enable Access Ltd,BUILDING MNTCE - SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/11/2023,50428636,"4,971.12",Endorphins (London & South East) Limited,SOCIAL SERVICES - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,06/11/2023,20061943,"2,688.94",E-on Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,01/11/2023,50423783,"9,411.36",EPICUK LTD,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,21/10/2023,20061080,"65,428.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,17/10/2023,20061333,"-6,933.52",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,17/10/2023,20061334,"-2,157.79",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,03/11/2023,20061858,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,04/11/2023,20062746,"1,370.88",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,10/11/2023,20062777,"77,106.09",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,09/11/2023,20063036,"182,115.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,09/11/2023,20063512,"-1,370.88",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/11/2023,50420770,"18,260.55",Epsom & St Helier Nhs Trust,OFFICE SERVICES,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50421888,"1,497.30",Epsom & St Helier Nhs Trust,OFFICE SERVICES,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,24/11/2023,50429069,"4,276.00",Equinox Care,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,08/11/2023,20062097,"8,550.00",Equivo Limited,SUNDRY SUPPLIER - FINANCE,Resources,Miscellaneous Expenses,A49000
London Borough of Sutton,22/10/2023,50419917,554.12,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419918,20.91,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419918,742.04,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419939,125.46,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419939,951.25,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419977,512.10,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50419979,522.75,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50420037,951.25,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,22/10/2023,50420050,522.72,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
