Council Name,Date,TransNo,Amount � (Excl VAT),Irrecoverable VAT,Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,03/02/2022,50112592,"6,591.84",0,Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50113113,"9,116.17",0,Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50117701,"3,200.00",0,Care Concern Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117832,"3,631.80",0,Care Direct Uk Ltd  ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/12/2021,50109254,"1,430.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2022,50109256,681,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/12/2021,50109257,764,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/12/2021,50109258,"1,242.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/11/2021,50109259,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/11/2021,50109260,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50109261,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/09/2021,50109262,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/10/2021,50109263,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50109264,781,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/11/2021,50109265,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/09/2021,50109266,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/11/2021,50109267,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/11/2021,50109268,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50109269,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/10/2021,50109270,622.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/11/2021,50109271,609,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/11/2021,50109272,593.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50109273,993.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/12/2021,50109275,"1,209.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/12/2021,50109276,598.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/06/2021,50109278,641.3,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/10/2021,50110571,742,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/11/2021,50110572,729.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/12/2021,50110573,742,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/11/2021,50110574,729.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/11/2021,50110575,729.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50110576,530,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/02/2022,50115369,"3,000.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/02/2022,50118477,"1,134.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118478,709.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118479,554.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118480,742,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118481,792,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118483,606,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118488,567,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118489,960,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118490,"1,484.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118492,800.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118494,832.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118497,717,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118500,"1,484.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118503,609,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118504,681,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118512,"1,400.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118514,684,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118516,51.5,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118516,"1,751.50",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118518,635,0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118520,"1,526.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118521,"1,400.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118522,"1,400.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/02/2022,50118880,"4,000.00",0,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/02/2022,50117771,-662.24,0,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117771,"3,586.28",0,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117827,-425.6,0,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117827,"4,600.00",0,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/02/2022,50118065,"4,060.00",0,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/02/2022,50118066,"4,060.00",0,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/02/2022,50118067,"4,060.00",0,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/02/2022,50118068,"4,060.00",0,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/02/2022,50118069,"4,732.00",0,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50117727,"3,612.00",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117727,-735.68,0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117794,-750.4,0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117794,"3,626.72",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117831,"-3,096.24",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117831,"6,192.48",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117895,"3,626.72",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117895,-750.4,0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117951,"3,626.72",0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117951,-750.4,0,Care Unlimited Group Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/02/2022,50114901,"2,919.00",0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114912,909.5,0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114915,535.3,0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2022,50114919,851.5,0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114937,880.5,0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114938,"1,052.70",0,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/01/2022,50109655,800,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,08/12/2019,50111935,588,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/02/2020,50111938,508,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111982,251.63,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111982,284.47,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111983,801.93,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111983,33.72,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111986,965.62,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111986,150.5,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111989,500.41,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50111990,865.2,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111994,541.66,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50111995,865.2,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112020,251.63,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112020,284.47,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112021,801.93,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112021,33.72,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112023,800.58,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112023,67.32,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112027,"1,920.50",0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112028,965.62,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112028,150.5,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112029,500.41,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/01/2022,50112034,540.75,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50112035,558.87,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/02/2022,50113717,"3,000.00",0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,06/02/2022,50117041,540.75,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117051,251.63,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117051,284.47,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117055,801.93,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117055,33.72,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117067,965.62,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117067,150.5,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117068,510.09,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117080,558.86,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/02/2022,50117086,865.2,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118716,540.75,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118724,246,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118724,334.75,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118730,801.93,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118730,33.72,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118746,965.62,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118746,150.5,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118791,550.26,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/02/2022,50118815,865.2,0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/02/2022,50118879,"4,000.00",0,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,01/02/2022,20017849,"6,047.50",0,Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2022,20017850,"7,727.86",0,Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/02/2022,20017851,"9,078.57",0,Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,18/02/2022,50117766,"5,534.00",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117766,-425.6,0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117772,"5,676.16",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117772,-608.8,0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117849,"5,531.60",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117882,"5,534.00",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117882,"-3,140.73",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117882,"-1,823.08",0,Caretech Community Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,08/02/2022,50110749,"4,511.68",0,Carew Academy,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110756,"10,417.84",0,Carew Academy,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110858,"3,390.00",0,Carew Academy,CHILDREN'S SERVICES - RESIDENTIAL,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,23/02/2022,50118909,"9,250.00",0,Carew Academy,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/01/2022,50114535,"5,369.65",0,Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,50114563,"5,923.22",0,Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,50114564,"4,262.50",0,Caridon Young Living Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,18/02/2022,50118049,"2,868.68",0,Care Support Partners Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112575,829.4,0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112577,"1,287.44",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112578,"3,218.60",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112588,"3,421.24",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112589,"2,671.60",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112590,"1,219.68",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/02/2022,50112593,"2,591.84",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/02/2022,50117670,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117840,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117874,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117922,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117969,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117970,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117971,"5,478.12",0,Carlene House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/02/2022,50112745,617.76,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112675,"1,235.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110823,"10,230.00",0,Carshalton Boys Sports College (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/02/2022,50112746,588.06,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/02/2022,20017811,"1,018.71",0,Caysh Enterprise Cic,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,20017881,"2,087.23",0,Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,20017882,"1,489.55",0,Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,20017883,"1,489.24",0,Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/01/2022,20017884,"1,407.71",0,Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,11/01/2022,20017879,549.34,0,Central & North West London Nhs Foundation Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,12/11/2021,20017927,555.38,0,Central & North West London Nhs Foundation Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,26/01/2022,50109620,"18,890.08",0,CENTRAL BEDFORDSHIRE COUNCIL ,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/01/2022,50114484,"5,804.44",0,Channels & Choices Theraputic Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/02/2022,50117892,"10,451.09",0,Chase House Limited,SOCIAL SERVICES-HOME CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117892,"-2,036.80",0,Chase House Limited,SOCIAL SERVICES-HOME CARE,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,07/02/2022,50112692,"9,639.12",0,Cheam Baptist Church Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
