Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400509,"1,688.53",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400510,"2,791.90",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400510,"1,431.05",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400510,"1,006.47",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400511,"2,112.43",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400511,559.19,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400511,"1,881.43",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400512,"2,665.65",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400512,"1,697.83",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400518,"2,314.90",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400518,559.19,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400518,"1,626.04",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400519,"3,156.69",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400519,"1,697.83",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400520,"2,069.38",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400520,"1,599.38",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400520,559.19,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2020,6968086,997.1,Christopher Millar,34823,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6967552,"2,080.00",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",CCTV Rapid Deployment Cameras,F341
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6967553,"2,000.00",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2020,6968520,"70,209.07",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968641,520,Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968703,"93,346.34",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968704,"93,346.33",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018399,"-27,675.00",Cirrus Primary Academy Trust t/a Barrow Hedges Primary School Academy,30237,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6968745,891,City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968092,"6,607.82",City of London Corporation,22388,"Environment, Housing & Regeneration Directorate",Asbestos CA Disposal,G173
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6967724,948,City of Wolverhampton Council,35280,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,6967852,"3,371.36",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966622,"6,729.52",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966623,"6,947.94",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966624,"1,625.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966627,"1,515.36",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966628,608.92,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2020,6966634,"6,012.54",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966722,"2,562.96",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966723,"1,310.29",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967694,"16,080.98",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Maintenance of Highway Sites and Properties includ,D565
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967703,"2,275.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,6967843,840,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6967844,"23,557.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6967969,"1,399.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6967972,820,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,6968338,"2,277.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,6968339,757,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968559,"12,717.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968560,"4,872.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968604,522,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6968826,"2,296.90",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968930,"16,285.06",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968931,"2,356.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968932,482.88,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968933,717.88,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968935,"2,400.72",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968936,559,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968937,"2,665.76",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968938,"2,000.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2020,6968939,"18,830.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6966433,"8,424.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6967838,"8,416.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6967839,"7,035.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,6967785,"10,671.02",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6967930,"20,000.00",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6968308,"44,129.65",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398123,"4,032.64",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398124,"4,374.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398125,"4,200.00",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398281,"3,432.64",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,1288897,678.23,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,1290407,689.58,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,1289562,750,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967263,"1,350.00",Cleaner Greener Safer Happier Ltd,29981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40393557,445.25,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40393566,469,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40393568,803,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40393583,587.75,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40395165,803,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40395168,445.25,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40395172,451.5,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40395175,469,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40398310,469,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40398315,451.5,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40398323,803,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40398456,508.5,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40398458,416.75,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397965,"2,600.00",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6968392,562.6,Cludo UK Ltd,35342,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2020,6969254,"7,900.00",Cludo UK Ltd,35342,Chief Executive's Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398256,"7,036.00",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398267,"5,416.92",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400483,"3,162.00",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400492,"3,662.43",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400493,"3,675.71",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40400506,"4,592.43",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967257,"196,900.00",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967257,"166,450.00",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968169,"35,932.30",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398077,"6,043.72",Coleg Elidyr Camphill Communities,28764,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6968777,"2,500.00",Community Action Sutton,14439,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2019,40391739,840,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,40391756,840,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398446,560,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398447,504,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398451,816,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398453,472,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40398454,560,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,40398782,504,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,40398798,472,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,40398799,560,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,40398800,560,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,40398801,816,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,1288809,"3,542.99",Compass Children's Homes Ltd,26810,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,1288810,"3,314.41",Compass Children's Homes Ltd,26810,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392639,"19,637.06",Compass Children's Homes Ltd,26810,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399850,"20,991.34",Compass Children's Homes Ltd,26810,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392621,"3,255.58",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392625,"4,205.00",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392638,"3,040.65",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399837,"3,480.11",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399888,"3,250.35",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399889,"4,495.00",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392521,"3,231.18",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392615,"3,314.12",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399884,"3,542.68",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399926,"3,454.02",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392514,"3,792.91",Compass Fostering South Ltd,27957,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399906,"4,054.49",Compass Fostering South Ltd,27957,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392622,"3,231.18",Compass Fostering West Ltd,34686,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399907,"3,454.02",Compass Fostering West Ltd,34686,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6968161,833.09,Contract Security Services,23827,Resources Directorate,Security - Cash In Transit,G410
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6968317,"2,591.00",Coram Childrens Legal Centre Limited,35113,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6968978,860,Core Assets Children's Services Ltd,27511,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2020,6969035,760,Core Assets Children's Services Ltd,27511,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2020,6967481,"11,850.00",Cornerstone Property Assets Limited,35046,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6968478,"-6,886.40",Corona Energy,11163,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40394208,511.1,COUNTY CARE INDEPENDENT LIVING LTD,34435,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6967640,"159,231.67",Cranstoun,11184,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6968916,"91,325.40",Cranstoun,11184,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2019,1288793,"21,542.00",Cressey Oasis Education Ltd,27626,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,6967848,"1,395.00",Crest Manor Ltd,25469,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2020,6968024,"1,170.00",Crest Manor Ltd,25469,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,1289350,650,Cricket Green School,24359,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,1289351,"1,300.00",Cricket Green School,24359,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,1289352,650,Cricket Green School,24359,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,1290423,600,Cricket Green School,24359,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398063,"3,700.00",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398064,"3,502.24",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398133,"2,840.00",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398166,"2,376.52",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398167,"3,472.64",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
