Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,29/04/2021,50016967,"1,692.18",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016975,171.67,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016975,"4,299.21",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50016976,164.32,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/05/2021,50016976,985.92,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/05/2021,50016977,"1,156.24",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/04/2021,50016978,"1,015.50",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016978,"3,046.74",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50016979,"2,204.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50016980,"2,232.44",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016981,"1,116.22",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016981,"1,116.22",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50016982,"5,514.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016983,"1,181.68",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016983,"4,332.80",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50016989,"3,496.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017010,"1,528.94",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017010,599.34,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017011,447.55,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017011,"2,685.25",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50017012,"2,128.28",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017013,560.98,Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,29/04/2021,50017013,"1,555.70",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50017014,"1,315.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,27/04/2021,20002042,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,27/05/2021,20002936,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/05/2021,50009782,532.8,Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009783,"1,123.20",Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009784,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50010126,"194,534.43",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2021,50010185,"11,169.60",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50010217,819,Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2021,50010236,"2,315.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2021,50010269,"8,800.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,10/05/2021,50010306,"2,403.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,10/05/2021,50010343,"1,335.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,10/05/2021,50011615,"1,866.67",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/05/2021,20001887,"1,000.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,10/05/2021,50011679,777.6,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2021,20001535,"1,250.00",REDACTED - PERSONAL DATA,CONFERENCES,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,06/05/2021,20001829,438.22,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,06/05/2021,20001829,438.23,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,11/05/2021,20001941,329.57,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,11/05/2021,20001941,329.58,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,26/05/2021,20002845,831,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,26/05/2021,20002845,831,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,27/05/2021,20002892,667.67,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,27/05/2021,20002892,667.67,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/04/2021,20001334,839.28,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2021,20001335,"2,660.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2021,20001339,"2,660.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/04/2021,20001340,"1,396.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,18/05/2021,20002835,"1,000.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20002883,561.42,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/04/2021,50010746,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/04/2021,50010750,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/04/2021,50010809,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/04/2021,50010818,"4,532.14",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/04/2021,50010834,"3,474.64",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/04/2021,50010846,"3,649.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/04/2021,50010873,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/04/2021,50010884,"4,532.14",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,14/05/2021,50012723,"3,071.92",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012723,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012736,696.43,Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,30/04/2021,20001684,"3,988.00",Dunheved Partnership Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,20/03/2021,20000983,"2,730.00",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,20/03/2021,20000985,"3,700.00",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,21/05/2021,20002647,"5,035.71",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,20/05/2021,20002649,"2,571.42",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,20/05/2021,20002652,"3,964.28",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50010808,"4,317.85",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50010821,"5,924.99",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2021,20002313,"23,066.15",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2021,20002685,"17,408.50",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,22/04/2021,20002295,624,Earth Anchors Ltd,REFUSE COLLECTION / DISPOSAL,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,14/05/2021,50012589,"3,379.20",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/05/2021,50012589,-448,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/05/2021,50012822,"1,416.62",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/05/2021,50012822,-183.92,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,28/03/2021,20000452,"-1,771.64",EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,28/03/2021,20000462,"8,643.64",EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,06/04/2021,20000615,"6,856.51",EDF Energy ,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,07/04/2021,20000735,816.73,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,25/04/2021,20001702,"6,824.40",EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,25/04/2021,20001711,"6,856.51",EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,04/05/2021,20001821,471.62,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,04/05/2021,20001821,1.26,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,05/05/2021,20001904,"5,119.74",EDF Energy ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,01/04/2021,20002058,472.86,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,07/05/2021,20002297,628.01,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,04/05/2021,20002680,885.58,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,07/09/2020,20001479,600,Edge Training and Consultancy Limited,CONFERENCES,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,24/04/2021,20001992,"2,599.00",EE Airtime,TELECOMS,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,27/04/2021,20001406,"16,000.00",eGOV Solutions Ltd,BUSINESS & COMPUTER SYSTEMS,Peoples Services,LAC - Education,A44280
London Borough of Sutton,10/05/2021,50009755,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/03/2021,20000612,"5,809.08",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,31/03/2021,20000613,"14,431.92",Eldercare,ACCOMMODATION - OTHER,HRA,Supporting People - Alarm Services,A61023
London Borough of Sutton,28/02/2021,20000903,"13,035.29",Eldercare,ACCOMMODATION - OTHER,HRA,Supporting People - Alarm Services,A61023
London Borough of Sutton,28/02/2021,20000904,"5,809.08",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,30/04/2021,20001907,"24,641.88",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,30/04/2021,20001908,"1,467.59",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,30/04/2021,20001909,"15,784.14",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Equipment,A61013
London Borough of Sutton,30/04/2021,20002138,"5,809.08",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,30/04/2021,20002139,"1,967.36",Eldercare,ACCOMMODATION - OTHER,Peoples Services,Other Agencies - Third Party,A57000
London Borough of Sutton,14/05/2021,50012649,"4,484.80",Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012649,-601.2,Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,06/05/2021,50009609,"2,800.00",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,06/05/2021,50009630,"2,800.00",Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,24/01/2021,50015847,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2021,50015848,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2021,50015849,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2021,50015850,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015851,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50015852,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015853,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015854,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015855,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015856,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015857,421.17,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015857,315.93,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2021,50015858,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50015859,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50015860,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50015861,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2021,50015862,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015864,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2021,50015865,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2021,50015866,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2021,50015867,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2021,50015868,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015869,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50015870,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015871,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015872,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015873,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015874,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015875,351,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015875,368.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015877,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015878,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015879,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015880,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015881,315.89,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015881,236.94,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2021,50015882,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50015883,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50015884,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50015885,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2021,50015886,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015887,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2021,50015888,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2021,50015889,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2021,50015890,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50015892,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015893,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015894,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015895,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015896,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50015897,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50015898,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2021,50015899,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2021,50015899,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2021,50015900,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2021,50015900,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2021,50015901,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2021,50015901,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2021,50015902,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2021,50015902,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015903,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50015903,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50015904,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50015904,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015905,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/03/2021,50015905,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015906,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/03/2021,50015906,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015907,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/03/2021,50015907,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015908,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/03/2021,50015908,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015909,421.22,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015909,39.48,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015909,52.64,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/04/2021,50015909,315.9,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/04/2021,50015910,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
