Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217501,"2,625.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217502,"4,432.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217504,"2,812.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217505,"1,708.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217506,"3,780.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217507,"2,835.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217508,"3,270.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217509,"5,379.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217510,"4,567.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217511,"2,618.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217512,"3,484.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217513,"3,135.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217514,"1,260.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217515,900.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217516,"1,155.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217517,"1,455.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217518,"2,830.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217519,"2,674.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217520,819.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217521,"1,330.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217522,"2,310.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217523,"2,478.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217524,"3,134.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217525,"4,032.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217526,"2,254.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217527,"1,320.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217528,"1,560.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217529,"1,650.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217530,"1,995.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217531,"1,064.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217532,990.00,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217533,"1,946.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217534,"1,470.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217535,"2,025.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217537,"1,080.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217538,"1,725.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217539,"3,240.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217540,"2,560.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217541,"1,200.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4946849,"12,051.74",Bryn Melyn Care Ltd,27547,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4946849,"8,727.12",Bryn Melyn Care Ltd,27547,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6883235,"368,326.86",Built Off-Site Ltd,28510,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883507,"174,953.65",Built Off-Site Ltd,28510,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881722,868.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881723,726.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881725,"1,023.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881726,868.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881734,693.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881735,868.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882544,532.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882545,784.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882546,990.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882547,990.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882548,476.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882552,990.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882553,990.00,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944853,"1,868.00",Bupa Care Services,10175,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944989,"1,971.80",Bupa Care Services,10175,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944770,"2,439.56",Burlington Nursing Home Ltd,19236,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944755,"7,824.28",Butterfly's Care Homes Ltd,28860,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6882045,"6,000.00",CADLINE LTD,15675,"Environment, Housing & Regeneration Directorate",Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6882114,500.00,CADLINE LTD,15675,"Environment, Housing & Regeneration Directorate",Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2016,1218020,"19,903.83",Cambian Autism Services Ltd,12064,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2016,1218020,"27,486.24",Cambian Autism Services Ltd,12064,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945115,"3,884.56",Canterbury Oast Trust,10755,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882086,795.00,Capital Traffic Management Ltd,24034,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882087,995.00,Capital Traffic Management Ltd,24034,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944785,"2,267.40",Care Base(Redhill)Ltd t/a Acorn Court Care Home,24206,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6879469,"5,585.08",Care Connections Ltd,10798,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2016,6880008,"1,722.73",Care Connections Ltd,10798,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944780,"4,250.00",Care Homes of Distinction,23643,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6879526,"1,864.30",Care Monitoring 2000 Ltd,20716,Peoples Services Directorate,Telephones - Other Expenses,F373
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,6881077,"1,946.70",Care Monitoring 2000 Ltd,20716,Peoples Services Directorate,Telephones - Other Expenses,F373
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6882250,"1,931.25",Care Monitoring 2000 Ltd,20716,Peoples Services Directorate,Telephones - Other Expenses,F373
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944881,"2,442.86",Care UK Homecare Ltd,10853,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944919,"3,600.00",Care UK Homecare Ltd,10853,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4944328,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944329,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4944330,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4944331,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4944332,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944333,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944334,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944335,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944337,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944867,"1,780.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944944,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945101,"2,940.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945160,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2016,1218805,476.00,Caremark (Sutton),25541,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,4938766,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4938767,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,4938774,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,4938775,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944358,440.69,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4944362,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944911,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945041,"5,405.88",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945099,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945161,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944966,"2,682.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944986,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944992,"2,740.64",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945055,"4,440.00",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945065,"2,630.60",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945111,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945148,"2,654.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,6881791,"500,000.00",Carshalton Boys Sports College (Academy),23984,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882216,"8,280.00",Carshalton College,10754,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,6881679,"1,000.00",Carshalton Fields Residents Association,25912,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,4940812,861.49,Carshalton News,10752,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883409,500.00,Carshalton on the Hill Residents Assoc,26270,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,6881407,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1218735,"29,666.67",Caysh Housing Project,23133,"Environment, Housing & Regeneration Directorate",Supporting People - Teenage Parent Services,H247
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6883132,"2,524.50",Certas Energy T/A Emo Oils Ltd,21143,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,4946854,"15,057.01",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4946857,"15,057.01",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6882495,"45,723.99",Charles Taylor Services Ltd,27913,Resources Directorate,Insurance Premiums (Other),F330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944825,"6,988.00",Chatsworth Care,19984,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944931,"8,400.00",Chatsworth Care,19984,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944962,"9,176.88",Chatsworth Care,19984,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6883286,"8,750.00",Cheam Common Infants,10936,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,4940925,426.00,Cheam Common Junior Academy,28932,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218831,420.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218832,630.00,Cheam Station Cars,15604,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218833,"1,820.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218834,840.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218835,"1,650.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218836,771.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218838,"2,670.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218839,"2,184.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218840,"2,175.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218841,700.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218842,675.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218843,660.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218844,"1,685.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218845,725.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218848,"1,330.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218850,"1,692.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218852,"1,180.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218853,700.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218855,450.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,1218856,"8,726.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
