Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,23/10/2023,50415685,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415686,"6,614.43",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415686,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415687,644.00,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415695,"1,280.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415695,"3,413.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415695,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415698,"2,402.59",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415698,502.91,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415698,"1,687.64",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415698,672.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415699,494.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415699,"4,004.31",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415699,122.32,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415702,"5,469.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415702,"1,965.13",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415703,644.00,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415703,"5,314.82",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415703,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415704,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415704,644.00,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415704,"5,043.26",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415716,"2,256.98",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415716,494.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415716,"1,456.11",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415716,122.32,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415717,672.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415717,"2,147.77",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415717,494.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415717,"1,659.96",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415718,"3,831.78",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415718,494.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415718,"1,448.85",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415718,672.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415721,644.00,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415721,"5,120.85",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415721,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415722,"4,888.08",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415722,440.69,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415722,"2,094.89",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415725,"1,280.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415725,"3,375.10",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415725,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415731,"2,372.03",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415731,494.18,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415731,"1,678.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415731,672.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415742,"1,280.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415742,"3,569.07",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415742,"1,179.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415743,"4,441.15",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,27/10/2023,50418119,"5,887.60",Choice Support,GRANTS & EX GRATIA PAYMENTS,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/10/2023,50409335,796.95,Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409462,"1,064.70",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50409524,"9,286.20",Christchurch Fledgelings Pre-School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/10/2023,50417800,500.00,Christchurch New Malden CofE Primary,ACADEMIC INSTNS - OTHER,People's Services,Payments to Schools,A51013
London Borough of Sutton,08/09/2023,20059022,"1,096.98",KEYNYONS ESTATE AGENTS,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/09/2023,20059130,"67,900.00",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,03/10/2023,20059293,"36,256.76",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,03/10/2023,20059293,"10,743.27",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,10/10/2023,50409680,"17,143.35",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50409714,"1,400.70",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50411255,"21,884.40",Barrow Hedges Primary School Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,30/09/2023,20059363,945.64,City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Resources,Printing,A43010
London Borough of Sutton,30/09/2023,20059371,"2,902.92",City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Health and Wellbeing,Hire of Transport - Non Staff,A32000
London Borough of Sutton,01/10/2023,20059396,"31,020.80",Cityglen Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/10/2023,20059603,"6,390.00",CJA Property Consulting Limited,OFFICE SERVICES,Resources,Professional Fees,A44066
London Borough of Sutton,29/09/2023,50407205,"6,487.64",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407205,-750.40,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407320,"4,525.36",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407320,-750.40,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407389,"4,096.12",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407389,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407510,"6,236.76",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407510,-836.76,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407518,"6,236.76",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,29/09/2023,50407518,-836.76,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407519,"-11,424.00",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407519,"14,613.88",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407520,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407520,"7,838.84",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,27/10/2023,50418508,"-11,424.00",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418508,"14,613.88",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418555,"6,236.76",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418555,-836.76,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418573,"4,096.12",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418573,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418630,"6,236.76",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,27/10/2023,50418630,-836.76,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418658,-878.84,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418658,"7,838.84",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,27/10/2023,50418670,"6,487.64",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418670,-750.40,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418706,"4,525.36",Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418706,-750.40,Claremont Care Svs Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407077,-735.68,Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407077,"3,720.16",Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418184,-735.68,Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418184,"3,720.16",Bondcare (London) Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,06/10/2023,50411015,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,09/10/2023,50411016,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,13/10/2023,50414253,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/10/2023,50419274,"2,495.77",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,24/10/2023,20060914,"173,348.23",ClearView Communications Ltd,OFFICE SERVICES,Resources,Payments to Contractors,C14000
London Borough of Sutton,03/10/2023,20059311,"2,641.00",Clemlec Group LTD,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,03/10/2023,20059345,"6,407.00",Clemlec Group LTD,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,23/10/2023,50415637,"-6,237.78",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,23/10/2023,50415637,"8,888.41",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415691,"5,384.35",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415691,"-2,692.17",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,23/10/2023,50415729,"1,097.00",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415729,731.60,CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415729,"3,886.47",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415729,"2,859.75",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,23/10/2023,50415729,"-4,287.43",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,23/10/2023,50415746,"7,450.72",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/10/2023,50415746,"-3,725.36",CLIA CARE LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/09/2023,50407913,549.00,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50407916,"1,192.23",Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/09/2023,50407916,550.45,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,01/10/2023,50410177,531.75,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/09/2023,50407137,"4,234.16",Coast Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418323,"4,234.16",Coast Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407150,"12,960.16",Cognithan Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418257,"12,960.16",Cognithan Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/09/2023,20058939,"15,000.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Other Supplies & Services,A44291
London Borough of Sutton,02/10/2023,20059117,"15,769.42",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007
London Borough of Sutton,02/10/2023,20059131,"148,062.50",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,02/10/2023,20059132,"151,477.17",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007
London Borough of Sutton,02/10/2023,20059133,"148,062.50",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,02/10/2023,20059134,"15,769.42",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007
London Borough of Sutton,02/10/2023,20059135,"231,686.53",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007
London Borough of Sutton,02/10/2023,20059373,"42,533.33",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Consultancy Services,A56007
London Borough of Sutton,28/09/2023,20059602,"33,333.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Other Supplies & Services,A44291
London Borough of Sutton,29/09/2023,50406994,"182,351.49",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50406994,"182,710.86",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50406994,"-16,620.23",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/09/2023,50406994,"-315,092.22",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/09/2023,50407177,"-21,368.86",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,27/10/2023,50418140,"11,981.04",Coleg Elidyr Camphill Communities,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/10/2023,50409336,821.10,Collingwood School Ltd,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409525,"10,049.55",Collingwood School Ltd,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/10/2023,50408914,"2,843.10",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408921,"3,219.73",Comfort Care Services UK Ltd,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,02/10/2023,20059286,"301,875.00",Community Action Sutton,GRANTS & EX GRATIA PAYMENTS,Resources,Provider Contract Payments,A44290
London Borough of Sutton,05/10/2023,50408918,781.38,Community Housing and Therapy,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,01/09/2023,50408689,"3,632.10",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2023,50408716,"4,028.40",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2023,50408743,"3,521.70",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2023,50408788,"3,692.60",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2023,50408788,263.80,Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/09/2023,50408778,"4,499.70",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,07/09/2023,50408724,"4,028.57",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,07/09/2023,50408726,"4,028.57",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,11/10/2023,50411245,871.44,Connevans Limited,SOCIAL SERVICES - OTHER,People's Services,Equipment,A61013
London Borough of Sutton,10/10/2023,50409377,885.50,Little Pioneers Sutton,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409479,709.80,Little Pioneers Sutton,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50409559,"10,799.25",Little Pioneers Sutton,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,13/10/2023,20060416,879.09,Corona Energy,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,15/08/2023,20060424,813.19,Corona Energy,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,15/09/2023,20060432,817.28,Corona Energy,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,10/10/2023,50409267,813.75,Cosy Cottage Daycare Ltd,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,10/10/2023,50409463,"1,774.50",Cosy Cottage Daycare Ltd,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/10/2023,50409526,"1,125.60",Cosy Cottage Daycare Ltd,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/09/2023,50407010,"4,400.00",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407010,"-1,226.92",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407051,"14,494.29",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407051,"-2,793.46",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418134,"4,400.00",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418134,"-1,226.92",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418297,"4,560.00",Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418297,-878.84,Country Court Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,05/09/2023,20057348,"1,673.00",CPCAB,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,05/09/2023,20057349,717.00,CPCAB,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,27/09/2023,20058944,"4,308.00",CPCAB,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,27/09/2023,20058946,"3,024.00",CPCAB,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,27/09/2023,20058947,"2,685.00",CPCAB,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,29/09/2023,50407006,"7,584.16",Cream 1 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
