Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40185627,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2018,40185628,672,Elite CarePlus Ltd,26199,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186123,"1,971.80",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186291,"1,868.00",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253830,918,Emma Christian,27071,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,6928487,"749,550.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,6928666,"271,040.13",Eneteq Services Ltd,97718,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,40180176,845.99,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186042,"2,507.14",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186072,"2,948.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186142,"1,724.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186160,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253710,521.1,Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253766,"23,871.62",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253767,"24,914.33",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,1253642,"5,974.63",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6928720,"1,350.00",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,6928541,"2,653.00",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,6929887,"3,129.00",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,6929267,"5,040.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2017,6929289,833,Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,6929290,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929596,"4,787.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2017,6929854,"2,728.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,6929886,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,6929901,"4,180.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,6930019,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,6930027,"4,501.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,6929266,595,Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,6929580,"6,212.95",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,6929900,595,Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,6929945,"6,641.95",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,6930028,595,Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,6930030,"6,765.20",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1252673,"6,666.66",Everyday Arts Ltd ( t/a The Green Room School),29110,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1253293,"5,355.19",Ewell Castle School,11584,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2018,6929671,"4,199.64",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6929795,"52,650.78",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6929796,"42,090.51",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6929797,"10,290.18",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253711,"2,605.50",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253768,"14,779.80",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,6929268,500,Family Action Enterprises Ltd,29710,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181946,"5,757.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,40181963,"5,200.00",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/04/2018,1253404,"25,916.67",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/04/2018,1253405,"15,494.58",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Generic Services,H241
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186185,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186302,"2,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,6928558,"35,720.00",Farrells (London) LLP,32105,"Environment, Housing & Regeneration Directorate",Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,6928088,"1,061.50",Fat Boys Ltd T/A Simply Lunch,32115,Peoples Services Directorate,Refreshments,F155
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929562,"7,692.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929566,"3,377.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929385,703,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929389,"1,392.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929390,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929392,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929393,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929404,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929405,481,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929406,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929407,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929409,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929410,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929411,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929412,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929413,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929414,"1,023.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2018,40182294,"1,340.00",Fircroft Homes,11660,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185413,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,40188120,"1,340.00",Fircroft Homes,11660,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253747,"8,858.70",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253834,"5,755.50",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186229,"2,600.00",Firtree House Nursing Home,11653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40182271,"1,224.28",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186211,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186298,"7,200.00",Florence Avenue Care Home Ltd,26881,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,40181965,"4,185.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2018,6929442,"4,567.59",Forbidden Planet Ltd,21894,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2018,6929443,424.48,Forbidden Planet Ltd,21894,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252595,"121,890.08",Foresters Primary,11726,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252596,"14,603.83",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,40181939,"2,573.78",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,40181940,"3,626.69",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,40181990,"3,110.16",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2018,40181991,"3,443.39",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1253623,"15,816.85",Foxes Academy Ltd,25760,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1253624,"4,137.46",Foxes Academy Ltd,25760,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186037,"2,200.00",Foxley Lodge,16555,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186316,"6,678.57",Foxley Lodge,16555,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185428,"11,722.14",Francesca Hooper t/a Marston Avenue,28564,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6929300,"1,969.00",Freeway Lift Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,1253294,"8,820.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,1253295,"3,468.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,1253296,"4,080.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,1253651,612,Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2018,40181961,"9,610.54",Freshstart Care Solutions,28855,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186163,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186188,"2,800.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186268,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186299,"4,192.00",Friends Of The Elderly,11766,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186327,"1,150.28",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186383,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,40184980,"4,672.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,40184984,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1253898,592.9,Fulston Manor School,32199,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,6929740,"1,000.00",G & G Signs,19838,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,6928831,936.26,G & L Hellings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,40179947,"3,232.15",Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,40179954,"3,142.86",Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186243,"1,300.00",Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186285,"1,114.29",Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186365,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186084,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2018,6930014,"2,000.00",Gandlake Limited,18183,Resources Directorate,Internal Fees - Project Management,Y180
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186080,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186151,"2,004.29",Gate Lodge Care Home,16164,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186190,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253857,459,REDACTED - PERSONAL DATA,29278,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2018,40186768,"4,573.40",Gay's The Word,21551,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2018,6929668,533,Gbs Re Northern Devon Ht,26640,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2018,40182642,661.07,Geneva Road Ltd,23449,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,6929457,770.13,REDACTED - PERSONAL DATA,25407,Peoples Services Directorate,Miscellaneous Costs,G499
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252585,"16,045.83",Girls� Learning Trust t/a Carshalton High School for Girls (Academy),23995,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253732,"1,563.30",Glaisdale Day Nursery,21887,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253800,"46,038.38",Glaisdale Day Nursery,21887,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252597,"50,539.92",Glenthorne High School (Academy),24072,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252598,"16,083.33",Glenthorne High School (Academy),24072,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252598,"1,510.00",Glenthorne High School (Academy),24072,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1253914,610,Glenthorne High School (Academy),24072,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/04/2018,6929425,"4,568.00",GMS Access Ramps,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186033,"2,700.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186049,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186060,"2,500.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186099,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186131,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186154,"1,285.71",Grange Cottage Ltd,11892,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186155,"3,807.14",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186234,"2,800.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186286,"2,742.86",Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186317,964.29,Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186349,"12,439.29",Grange Cottage Ltd,11892,Peoples Services Directorate,Interim Placements - Ext Provider,G317
