Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,4992702,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,4992703,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,4992704,"1,800.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,4992705,"1,800.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6892843,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6892844,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6892845,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6892846,"2,000.00",Dunfield & Mead Ltd,28055,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994274,"2,999.92",Dunheved Lodge,11403,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2015,6892834,832.65,E & R Moffat Ltd,97126,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6892835,874.50,E & R Moffat Ltd,97126,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6892810,"2,443.00",E Homes And Shelters,28378,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893545,"3,111.00",E Homes And Shelters,28378,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2016,6893154,806.40,Earth Anchors Ltd,15290,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4993984,"3,300.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893618,730.85,Ecolocal Services Ltd,11438,Resources Directorate,Courier Post,F355
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6894877,"7,427.04",Econ Engineering Ltd,11432,"Environment, Housing & Regeneration Directorate",Council Transport,E060
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,6893899,"1,296.80",Ede's (UK) Ltd,16609,Peoples Services Directorate,Equipment -General,Y520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6893139,-617.26,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6893548,"1,185.27",EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893697,-593.84,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893697,672.12,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6894848,"2,631.00",Edward Hanlon,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2016,6893030,"7,190.17",EE Airtime,24846,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2016,6893031,538.52,EE Airtime,24846,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893046,"4,000.00",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893047,"13,484.22",Eldercare,22163,HRA Directorate,Supporting People - Alarm Services,H237
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893144,"7,333.90",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893145,"4,818.54",Eldercare,22163,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994005,"4,484.80",Eleanor Nursing & Social Care Ltd,25134,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6892598,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6892598,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6894743,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,6894743,"1,782.48",Elizabethan Security,22830,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225606,568.40,Elmwood Nursery,21238,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225673,"3,134.10",Elmwood Nursery,21238,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893230,"3,400.00",Emma James,28802,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6894733,"2,550.00",Emma James,28802,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6892953,595.00,Emorsgate Seeds,26753,"Environment, Housing & Regeneration Directorate",Nature Conservation,G014
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6892068,"1,500.00",Energy Auditing Agency Ltd,11519,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,4992968,690.46,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,4992989,599.61,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2016,4994471,"1,435.43",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,4994479,981.18,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2016,4994516,"1,199.22",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,4994517,835.82,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,4997330,799.48,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,4997344,763.14,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6893539,654.12,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,6893540,"1,739.78",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,40004312,908.50,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994048,"1,780.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994205,"1,780.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994243,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994298,"2,948.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994327,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225644,569.20,Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225715,"6,565.20",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225716,"9,238.30",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893106,570.31,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893107,663.89,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6894482,558.68,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6894484,588.77,Ernest Doe & Sons Ltd,11372,"Environment, Housing & Regeneration Directorate",Operational Equipment - Environmental Health,F011
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,40004906,"4,550.00",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,6892734,"1,365.00",Euro Hotels (Thornton Heath) Ltd,10030,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6894121,975.00,Experian Limited,11588,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2015,6894125,975.00,Experian Limited,11588,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,6894029,456.00,Explore Learning,28430,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,6891476,"2,475.67",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Traffic Management - Special Works,D590
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6894853,"15,033.23",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225607,"4,097.32",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225674,"3,572.40",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226114,"25,916.67",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226115,"18,833.33",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Generic Services,H241
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4993987,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6892983,541.00,Fat Badger LTD,99863,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893092,592.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893094,777.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893097,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893101,630.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893102,945.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6893103,693.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,6893322,925.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6893324,"1,860.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2015,6893327,595.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893429,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893430,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893431,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893433,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893434,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893435,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893436,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893437,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893438,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893439,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893440,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893441,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893442,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893444,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893446,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893447,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893448,999.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893450,990.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893451,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893452,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893453,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893454,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893455,840.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893457,666.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893459,858.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893461,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6894371,"15,568.18",Financial Data Management PLC,28773,Resources Directorate,Printing - General,F215
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4993999,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994176,"2,600.00",Firtree House Nursing Home,11653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4993744,"1,184.79",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994021,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,6893471,"1,091.00",Foster Refrigerator (Uk) Ltd,11720,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,6893915,"1,091.00",Foster Refrigerator (Uk) Ltd,11720,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,6894115,"1,007.00",Foster Refrigerator (Uk) Ltd,11720,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,40003742,"3,128.57",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,40003753,"3,128.57",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6892612,978.39,Fostering Network,11730,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6892612,703.00,Fostering Network,11730,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,5014749,"13,875.00",Foxholes Nursing Home Ltd,28704,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,5014749,"-1,758.40",Foxholes Nursing Home Ltd,28704,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,5014754,"1,017.15",Foxley Lodge,16555,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994201,"2,928.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994290,"1,660.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994312,"1,674.20",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994345,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994385,"1,840.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994417,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,40003344,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6894647,"39,058.04",G Burley & Sons Ltd,10701,"Environment, Housing & Regeneration Directorate",Grass Verges - Maintenance,D561
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994074,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994218,"2,200.00",Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994392,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994179,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994361,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,5014738,-550.00,GB Property Services,97013,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,6891878,550.00,GB Property Services,97013,Peoples Services Directorate,Repairs to Administrative Equipment,F030
