Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6928228,"3,218.00",Barrow Hedges Primary School,10383,Peoples Services Directorate,Equipment It,Y523,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2018,6927343,"1,465.67",Barts Health Nhs Trust,28991,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2018,6927344,"1,465.67",Barts Health Nhs Trust,28991,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170185,"3,580.08",Be My Family Fostering Agency,25179,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170186,"3,244.08",Be My Family Fostering Agency,25179,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2018,40177143,"3,963.66",Be My Family Fostering Agency,25179,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,40177144,"3,591.66",Be My Family Fostering Agency,25179,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,1251141,725,Beddington Infants School,10445,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2018,6925869,"4,000.00",Beddington Infants School,10445,"Environment, Housing & Regeneration Directorate",Earmarked Reserves - General,X680,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,6927407,"1,024.83",Bellville-Homes Ltd,26490,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2018,40170175,"13,819.96",Benjamin UK Ltd,23244,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2018,40177072,"15,300.67",Benjamin UK Ltd,23244,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176721,"2,332.00",Bertinaley Care Ltd T/A Angel Lodge,27109,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6927299,700,Bestcourt UK Ltd,10441,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176431,"2,800.00",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176541,"3,400.00",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176579,"2,226.40",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176732,"3,380.00",Beverley Lodge Nursing Home,10434,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2018,6928227,467.5,Beyond Autism,17692,Peoples Services Directorate,Payments to Schools,G065,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,40178627,490,Beyond Community Care Services Ltd,29933,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2018,6927236,420.98,BFS Group T/A Bidfood,14589,Peoples Services Directorate,Refreshments,F155,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2018,6926161,"3,000.00",Bibliotheca Ltd,28968,"Environment, Housing & Regeneration Directorate",Equipment It,Y523,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2018,6926677,"3,000.00",Bibliotheca Ltd,28968,"Environment, Housing & Regeneration Directorate",Equipment It,Y523,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2018,6926843,"4,949.00",Bibliotheca Ltd,28968,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2018,6926763,"8,878.16",Bloom Procurement Services Ltd,29692,Peoples Services Directorate,Contractual Consultant Fees,G430,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1251524,"13,758.33",Blossom House Lower School,10507,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2018,6928226,467.5,Blossom House Secondary School,18672,Peoples Services Directorate,Payments to Schools,G065,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,6928247,"2,968.63",Book Trust,10530,Peoples Services Directorate,LAC - Education,F269,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,6928247,"10,207.64",Book Trust,10530,Peoples Services Directorate,LAC - Education,F269,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,1252024,"2,153.90",Bournemouth University,10556,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176351,"3,000.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176399,"2,034.96",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176455,"12,342.86",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176456,"3,360.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176457,"2,033.92",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176474,"3,400.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176503,"3,380.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176504,"1,996.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176553,"3,200.00",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176700,"1,942.48",Bridge House Care Centre,10620,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170133,"2,780.00",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170134,"2,780.00",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170135,"3,440.00",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,40170136,"2,584.00",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40177081,"3,077.86",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40177082,"3,077.86",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40177098,"3,808.57",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40177099,"2,860.86",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2018,6927070,425,Britaniacrest Recycling Ltd,25243,Resources Directorate,Equipment It,Y523,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2018,6924779,"2,002.31",British Gas Plc,10577,Peoples Services Directorate,Electricity - General,D620,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176432,"2,710.40",British Home & Hospital For Incurables,10589,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176580,"2,439.36",British Home & Hospital For Incurables,10589,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2018,6926079,"1,430.00",British Telecommunications Plc,10574,Resources Directorate,"Telephones - Mobile, Pagers etc.",F374,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2018,6926783,"16,178.39",British Telecommunications Plc,10574,Resources Directorate,"Telephones - Mobile, Pagers etc.",F374,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176433,"3,500.71",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176434,"3,380.00",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176542,"2,945.00",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176543,"1,835.60",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176581,"1,457.14",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176669,"2,064.28",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176733,"3,277.16",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176720,681.43,Broadreach House Charity,28699,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,6927087,"1,680.00",Bromley & Croydon Women's Aid,26394,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2018,6927808,"41,890.00",Brompton Bike Hire Ltd,32117,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250763,"3,423.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250764,"8,288.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250765,"5,932.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250766,"3,500.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250767,"7,129.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250769,"6,195.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250770,"5,607.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250771,"4,572.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250772,"4,360.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250773,"7,423.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250774,"7,070.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250775,"5,306.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250776,"1,872.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250777,"4,137.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250778,"3,130.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250779,"4,506.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250780,"3,822.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250781,"2,052.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250782,"5,122.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250783,"4,245.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250784,"2,504.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250785,"2,373.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250786,"3,300.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250787,"4,480.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250788,"4,392.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250789,"7,110.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250790,"2,980.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250791,"1,872.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250792,"4,740.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250793,"3,570.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250794,"2,380.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250795,"5,900.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250796,"3,813.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250797,"3,990.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250798,"3,874.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250799,"2,064.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250800,"4,985.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250801,"5,418.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250802,"1,720.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250803,"1,880.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250804,"2,058.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250805,"3,230.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250806,"4,221.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250807,"3,145.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250808,"2,360.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250809,"2,400.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250810,"2,247.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250811,"1,887.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250812,"1,701.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250813,"2,499.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250814,"2,478.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250815,"2,460.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250816,"4,500.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250817,"7,224.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250818,592,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250819,"1,568.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250820,935,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250821,"1,984.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250822,"2,688.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250823,"2,550.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250824,444,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250825,"4,428.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,1250826,"1,026.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,1250829,"2,613.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,1250830,"3,738.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2017,1250831,"2,166.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251071,"2,445.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251072,"4,464.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251073,"4,237.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251074,"2,625.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251075,"4,753.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251077,"4,425.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,1251078,"4,005.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
