Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089935,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089972,"5,405.88",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090023,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090260,"5,270.48",Caretech Community Services Ltd,10791,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095370,"2,092.50",Caretech Community Services Ltd,10791,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,40089838,"4,020.00",Carlene Home Care Services,28878,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089954,"2,682.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089991,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089997,"2,740.64",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090004,"4,440.00",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090015,"2,630.60",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090037,"2,625.28",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090250,"2,654.68",Carlene House,10763,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1240189,750,Carshalton Boys Sports College (Academy),23984,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240281,"3,720.00",Carshalton College,10754,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,40089542,929.32,Carshalton News,10752,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,40089248,"14,895.69",Castle Homes Ltd,10759,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,6913101,"1,055.95",Caysh Enterprise Cic,28016,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240250,"29,666.67",Caysh Housing Project,23133,"Environment, Housing & Regeneration Directorate",Supporting People - Teenage Parent Services,H247
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6912323,"1,852.76",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912389,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912390,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912391,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912406,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912407,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912408,"1,262.70",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912409,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912410,"1,145.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912412,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912413,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912414,"1,262.70",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912415,"1,190.10",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912416,"1,321.33",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1239297,"33,600.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,1239298,"-7,200.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1239299,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,1239300,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,1239301,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1239302,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,1239303,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40089201,"15,057.01",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,40089300,"15,057.01",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40089306,"14,571.30",Channels & Choices - Residential,25797,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912929,"2,025.00",Chariteens Residential Family Centre,29089,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1240190,960,Cheam Common Infants,10936,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913055,632.5,Cheam Family Practice,10918,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913091,"1,200.00",Cheam Family Practice,10918,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913370,"40,352.10",Cheam Fields Primary - ACADEMY,26741,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240047,768,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240048,"2,451.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240049,925,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240052,625,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240053,"2,964.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240054,612,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240055,"1,900.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240056,950,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240057,700,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240058,"2,590.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240059,900,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240061,"1,560.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240062,420,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240063,925,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240065,"3,420.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240066,"2,964.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240067,"2,400.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240068,"1,225.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240069,"1,980.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240070,"3,400.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240071,"3,344.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240073,900,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240074,960,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240075,"1,094.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240076,662.5,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240077,470,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1240077,578,Cheam Station Cars,15604,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089930,"2,781.64",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089936,"1,904.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090019,"2,800.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090066,"2,352.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090145,"3,600.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090167,"3,600.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090191,"3,400.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090235,"1,335.71",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090246,"1,928.24",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6913310,"6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6913311,"6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6913317,"6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6913322,"1,153.89",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6913356,"-1,082.94",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,6913358,"-6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40088944,588,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089961,"2,725.00",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089973,"3,360.00",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,5015360,"2,142.86",CHHG Ltd T/a Galsworthy House,29104,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,5015360,-446.43,CHHG Ltd T/a Galsworthy House,29104,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2017,40089291,"4,417.80",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090077,"7,682.20",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090258,"7,511.00",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,40095299,"1,240.00",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,40095300,"2,302.85",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095283,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095283,"5,471.77",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095294,802.06,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095294,"5,166.68",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095304,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095304,"5,214.16",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095305,"2,673.93",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095305,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095305,"1,378.57",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095306,"1,303.28",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095306,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095306,"1,708.55",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095314,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095314,"4,662.67",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095315,"1,568.25",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095315,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095315,"1,844.41",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095320,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095320,"6,474.31",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095321,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095321,"5,894.30",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095322,"2,219.91",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095322,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095322,"1,379.06",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095325,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095325,"5,450.38",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095326,876.41,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095326,"5,099.46",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095327,"3,402.21",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095327,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095327,"2,925.38",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095328,"1,611.25",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095328,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095328,"1,629.67",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095329,"2,484.87",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095329,626.02,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40095329,"1,558.02",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089904,"22,071.43",Christchurch Fairmile Village Llp,27141,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6913844,"1,146.15",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,6913874,"2,170.66",CIPFA,10892,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6912685,"3,420.00",City Sprint UK (Excel) Ltd,26267,Peoples Services Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6912173,"1,620.40",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6912174,"1,888.84",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,6912175,"3,130.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,6912176,"40,906.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,6912177,500,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6912178,"8,778.50",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6912179,600,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - DD,D856
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6913430,"9,960.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912947,"9,386.00",Civica UK Ltd,10978,Resources Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6913467,"5,632.77",Civica UK Ltd,10978,Resources Directorate,IT Equipment - Repair and Maintenance,F382
