Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288312,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288312,"4,068.62 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288313,"4,068.62 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288313,860.07 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288314,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288314,"3,928.32 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288315,"1,697.83 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288315,"3,156.69 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288316,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288316,"3,402.21 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288317,"1,993.61 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288317,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288317,"1,999.23 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288319,"1,746.27 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288319,456.98 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288319,"2,006.81 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288320,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288320,"3,402.21 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288321,"2,400.46 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288321,"1,402.97 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288321,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288322,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288322,"2,951.42 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288323,"1,431.05 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288323,"2,791.90 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288323,860.07 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288324,"1,881.43 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288324,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288324,"2,112.43 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288325,"1,697.83 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288325,"2,665.65 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288328,"1,688.53 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288328,"3,998.47 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288329,"1,626.04 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288329,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288329,"2,314.90 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288330,"1,697.83 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288330,"3,156.69 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288331,"1,599.38 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288331,"2,069.38 ",Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288331,477.62 ,Choice Support,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288886,"5,509.00 ",Choice Support,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2019,6946908,520.00 ,Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,6947805,"73,711.76 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,6947813,"1,530.59 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Equipment -General,Y520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,6947814,"19,341.00 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2019,6946243,"120,245.75 ",Citizens Advice Bureau,10969,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2019,6946085,"4,298.15 ",City of London Corporation,22388,"Environment, Housing & Regeneration Directorate",Hazardous Waste Disposal,G163
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2018,6946145,"5,000.00 ",City of London Corporation,22388,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2018,6946764,"3,420.00 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2019,6946765,"3,420.00 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,6946766,"3,040.00 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947543,"1,900.00 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947008,"1,413.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947009,"3,598.36 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947010,"5,656.28 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947011,"20,437.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947013,"2,257.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947014,807.68 ,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947016,"1,788.84 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947017,"2,130.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947018,"4,223.28 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947019,"13,592.54 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2019,6947218,"28,173.92 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947347,"5,313.63 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947348,"5,182.60 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947355,950.00 ,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947356,"4,390.08 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947450,"1,060.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947451,"4,447.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947453,"2,754.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947454,"5,464.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,6947858,"9,493.61 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2019,6946132,"13,584.00 ",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6947570,"11,559.00 ",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2019,6948059,"16,066.95 ",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",Purchase of Software,F381
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288806,"4,032.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288819,"4,200.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288845,"4,374.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288876,"3,400.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288976,"3,200.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289025,"3,432.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289145,"4,000.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,1268073,678.23 ,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2019,1269940,678.23 ,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Education Allowance,H321
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2019,1268628,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,1268629,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2019,1268630,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2019,1268631,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2019,1268632,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2019,1268633,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,1269749,750.00 ,Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,1269750,"1,500.00 ",Classroom Teachers Ltd,32358,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2019,6945459,"1,200.00 ",Cleaner Greener Safer Happier Ltd,29981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2019,6947256,950.00 ,Cleaner Greener Safer Happier Ltd,29981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2019,6947499,950.00 ,Cleaner Greener Safer Happier Ltd,29981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2019,6947244,"4,240.00 ",Clear Channel Uk,20254,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2019,6947545,"4,200.00 ",Closat Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2019,40283433,797.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2019,40283613,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2019,40283624,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2019,40283625,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283626,772.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40288150,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40288178,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40289508,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40289534,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289078,"2,000.00 ",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289114,"2,600.00 ",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288303,"3,162.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288310,"3,662.43 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288318,"4,592.43 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288332,"3,644.94 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288883,"7,036.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288928,"7,000.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289036,"5,416.92 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,6946289,"3,455.44 ",Cobalt Telephone Technologies,15645,"Environment, Housing & Regeneration Directorate",Credit Card Commission,F460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,40288326,"3,764.29 ",Cognithan Ltd,29938,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2019,6946102,"(31,903.05)",Cognus Ltd,26829,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946131,"217,483.33 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946131,"160,958.33 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946308,"1,000.00 ",Cognus Ltd,26829,Peoples Services Directorate,Disability Access Fund,G403
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/03/2019,6947089,"164,775.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/03/2019,6947090,"132,403.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/03/2019,6947151,"6,444.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947357,"20,822.00 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947463,"29,166.67 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288770,"4,983.36 ",Coleg Elidyr Camphill Communities,28764,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6946940,"2,238.00 ",Colin Bull Properties,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6946630,"6,875.00 ",Collaboratei,26296,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289188,"2,424.44 ",Colleycare Ltd (St Andrews Care Home-B & M Care),33310,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283438,553.73 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283440,533.66 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283447,818.55 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283452,473.48 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283453,545.70 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,40283454,563.85 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288170,563.85 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288189,549.71 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288195,802.50 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288197,473.48 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288198,553.73 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,40288213,497.55 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40289543,533.66 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40289546,505.58 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2019,40291162,533.66 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40291184,806.51 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,40291186,473.48 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
