Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,19/10/2021,19000369,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000369,"-5,190.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000370,-574.87,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000370,"-3,675.09",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000374,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000374,"-2,490.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000375,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000375,"-2,735.79",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000376,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000376,-128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000376,"-1,651.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000376,"-2,349.98",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000377,-949.93,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000377,"-6,281.75",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000378,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000378,-128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000378,"-1,616.92",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000378,"-2,285.45",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000379,-446.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000379,"-5,728.35",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000382,"-1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000382,"-4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000383,-872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000383,"-4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000384,"-3,437.28",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000387,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000387,"-3,156.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000388,"-1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000388,"-3,402.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000396,"-1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000396,"-2,951.42",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000397,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000397,-117.89,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000397,"-2,400.46",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000397,"-1,830.77",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000398,-872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000398,"-1,431.05",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000398,"-2,791.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000399,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000399,-117.89,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000399,"-1,881.43",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000399,"-2,112.43",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000400,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000400,"-2,665.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000407,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000407,-128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000407,"-1,626.04",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000407,"-2,314.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000408,"-1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000408,"-3,156.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000409,-484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000409,-128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000409,"-1,599.38",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,19000409,"-2,069.38",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/07/2021,20009683,"2,262.44",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/07/2021,20009684,"1,980.52",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/07/2021,20009686,"2,262.44",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,30/07/2021,20009687,"1,980.52",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,01/10/2021,50061142,"5,509.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50061812,"1,633.17",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50061812,"1,705.93",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50061812,235.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50061812,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065233,"2,710.29",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065233,"1,560.67",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065233,235.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065233,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065234,"4,801.46",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065234,887.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065235,"6,097.17",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065235,235.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065235,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065236,"5,621.72",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065236,887.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065237,"3,448.48",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065237,"3,019.76",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065237,235.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065237,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065238,"6,637.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065238,887.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065239,"5,600.02",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065239,887.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065240,"2,250.11",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065240,"1,451.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065240,235.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50065240,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067366,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067366,"2,420.13",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067372,"1,192.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067372,"2,946.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067373,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067373,"2,665.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067374,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067374,"2,490.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067375,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067375,"5,190.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067376,574.87,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067376,"3,675.09",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067380,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067380,"2,490.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067381,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067381,"2,735.79",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067382,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067382,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067382,"1,651.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067382,"2,349.98",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067383,949.93,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067383,"6,281.75",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067384,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067384,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067384,"1,616.92",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067384,"2,285.45",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067385,446.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067385,"5,728.35",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067388,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067388,"4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067389,872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067389,"4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067390,"3,437.28",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067393,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067393,"3,156.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067394,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067394,"3,402.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067402,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067402,"2,951.42",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067403,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067403,117.89,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067403,"2,400.46",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067403,"1,830.77",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067404,872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067404,"1,431.05",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067404,"2,791.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067405,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067405,117.89,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067405,"1,881.43",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067405,"2,112.43",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067406,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067406,"2,665.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067413,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067413,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067413,"1,626.04",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067413,"2,314.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067414,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067414,"3,156.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067415,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067415,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067415,"1,599.38",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50067415,"2,069.38",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069406,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069406,"2,420.13",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069412,"1,192.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069412,"2,946.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069413,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069413,"2,665.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069414,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069414,"2,490.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069415,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069415,"5,190.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069416,574.87,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069416,"3,675.09",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069420,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069420,"2,490.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069421,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069421,"2,735.79",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069422,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069422,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069422,"1,651.99",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069422,"2,349.98",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069423,949.93,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069423,"6,281.75",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069424,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069424,128.38,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069424,"1,616.92",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069424,"2,285.45",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069425,446.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069425,"5,728.35",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069428,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069428,"4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069429,872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069429,"4,068.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069430,"3,437.28",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069433,"1,697.83",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069433,"3,156.69",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069434,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069434,"3,402.21",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069442,"1,688.53",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069442,"2,951.42",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069443,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069443,117.89,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069443,"2,400.46",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069443,"1,830.77",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069444,872.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069444,"1,431.05",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069444,"2,791.90",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50069445,484.53,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
