Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973210,"30,425.11",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973667,420,Supportplan Ltd,29685,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973878,"13,625.31",Bottomline Technologies Ltd,25145,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973670,800,Ovaltech Ltd t/A Otech Ltd,13361,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974908,"3,855.05",Oxford Computer Consultants LTD,16133,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,6973920,"2,096.84",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974555,"2,220.00",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974973,"2,777.15",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6975213,"2,477.52",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,6973915,"15,910.66",Servelec Social Care Ltd,24747,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6973919,"1,756.00",ADCS LTD,11126,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2019,6975291,"5,000.00",City of London Corporation,22388,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973621,"9,692.00",Housemark Ltd,12159,HRA,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6974365,"38,275.00",London Councils,10261,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2020,6975303,550,London Telecare Ltd,21002,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974632,910,Rics,13807,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973575,"14,994.11",Servelec Youth Services Limited,33446,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/05/2020,6975230,620,The UK District Energy Association,26083,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973897,448,Thomson Reuters,14511,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6975366,479,Thomson Reuters,14511,Resources Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,6975308,"10,000.00",West Midlands Pension Fund,28911,Non-Service Cost Centres,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6973393,525,Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973679,"12,916.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973680,"2,916.67",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975372,"2,916.67",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975373,"12,916.66",Advocacy For All,24795,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6973556,"22,754.40",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2020,6975163,"22,754.40",Ambient Support Limited,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437045,556.5,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437048,742,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437050,661.5,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437051,441,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437052,650.25,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437059,514.5,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,40437060,563.5,Barnardo's,10370,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,6973298,"9,105.08",Central London Community Healthcare NHS Trust,29865,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974874,"6,339.40",Chelsea and Westminster NHS ft,28891,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974542,"5,000.00",Community Action Sutton,14439,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973759,"151,231.67",Cranstoun,11184,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974383,"7,036.20",Cranstoun,11184,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6972971,"15,856.03",Croydon Health Service NHST,26283,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973891,"-1,383.61",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,40437047,"1,307.25",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40437055,"3,401.30",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,40437056,426.14,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,40437058,"23,123.45",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,6972607,"92,158.37",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972611,"7,841.63",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2020,6973359,"92,158.37",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,6973890,"92,158.37",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,6974583,"7,841.63",Epsom & St Helier Nhs Trust,11542,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2020,6971013,"2,096.95",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,6971654,"1,898.46",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2020,6974862,"7,361.51",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6974089,"1,574.91",Has Technology Ltd  (Care Management),20716,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974483,816,Havant & East Hants Mind,25776,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973721,"27,490.50",Healthwatch Sutton Ltd,24984,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975020,"5,000.00",Home-Start Sutton,14429,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/04/2020,6972434,758.75,Kings College Hospital NHS Foundation Trust,26311,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973708,"7,000.00",London Youth Games,12719,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6972192,"4,408.50",Preventx Limited,27998,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973786,"3,657.50",Preventx Limited,27998,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973597,"5,893.00",Rethink,13756,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973216,"2,500.00",Riverside Community Association,13794,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2017,6971284,453,Royal Berkshire Nhs Foundation Trust,26259,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6973845,"61,583.50",Spear,99853,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2020,6974929,"49,995.00",Sutton Carers Centre,14457,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974931,"5,629.75",Sutton Carers Centre,14457,Resources Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974736,"4,000.00",Sutton Community Works,24175,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974889,"13,475.90",Sutton Old Peoples Welfare Committee,14411,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,6973962,900,What Goes Around Limited,35421,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6974779,"1,260.00",Wrythe Green Surgery,22666,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/06/2020,6973240,"1,848.96",Your Healthcare CIC,23857,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974478,944.7,Hilliard Bros. (Ewell) Ltd,35414,Resources Directorate,Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,6974937,810.1,Hilliard Bros. (Ewell) Ltd,35414,Resources Directorate,Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975034,"1,178.25",Hilliard Bros. (Ewell) Ltd,35414,Resources Directorate,Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974157,"10,000.00",99Home Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974116,"5,000.00",Analyst LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974272,"5,000.00",Augustus Press Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974358,"5,000.00",Axalt Services Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974096,"5,000.00",Backs and Feet Ltd Osteopaths and Podiatrists,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974114,"5,000.00",BDG Security LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974287,"10,000.00",Bead Electrical Services Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974288,"5,000.00",Beeches Tree Care Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974245,"5,000.00",Bellwether Solicitors,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974274,"10,000.00",Bespoke Business Finance,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974225,"5,000.00",Blue Arrow Cleaners Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974160,"5,000.00",BRILLSOL LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974351,"10,000.00",Bumpsa Daisies Nursery Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974299,"5,000.00",BXINS Direct Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974135,"5,000.00",C & B Finance LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974118,"10,000.00",CW Cleaning Specialists,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974454,"10,000.00",Cafe in the park ltd T/A Simon Clark,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974222,"10,000.00",Cafe Pavillion Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974354,"10,000.00",Cavendish Basements Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974337,"10,000.00",Cheam Park Cafe Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974206,"5,000.00",Common Cars UK Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974310,"5,000.00",Correct Decor Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974080,"10,000.00",Craggy Island,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974082,"5,000.00",Curness Trading Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974120,"10,000.00",Cygnet IT Services CIC,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974350,"5,000.00",Dan M Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974177,"10,000.00",Datalead Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974216,"10,000.00",Deadline Flooring Commercial Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974285,"5,000.00",Domestika Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974097,"10,000.00",Event London Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974155,"10,000.00",Fino's kitchen LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974156,"10,000.00",Fire Risk Assessments Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974119,"5,000.00",Freedom Caffe Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974151,"5,000.00",Futurewise Consultancy Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974094,"10,000.00",Garrett Appliances Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974211,"10,000.00",HMD UK Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974108,"10,000.00",HAMPTON CONSERVATORIES (SOUTH LONDON) LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974213,"10,000.00",Harris Brothers Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974348,"5,000.00",Health Safeguarding Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974165,"10,000.00",In-vent Environmental Services Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974098,"5,000.00",Indian Mermaid Hair Xtension LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974134,"10,000.00",Ionica Wine Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974147,"10,000.00",JUST SEW LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974482,"5,000.00",K. Khan & Sons Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974152,"5,000.00",Le Beau Lighting Co,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974122,"10,000.00",LIFESTYLE WINDON SYSTEMS LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974158,"5,000.00",LogiTax Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974452,"5,000.00",London Autocare Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974167,"5,000.00",M R Properties Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974159,"10,000.00",MA CHIRO LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974302,"5,000.00",Maintained Building Services Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974364,"10,000.00",Marco Alimentari Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974083,"5,000.00",Marina Beauty and Spa Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974663,"10,000.00",Metallic Autos Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974575,"10,000.00",Metropolitan Scaffolding London Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974179,"5,000.00",New Dawn Trading Academy Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974095,"5,000.00",New Era Products Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974223,"10,000.00",Number One Car & Van Hire,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974251,"5,000.00",Oaks Park Cafe JB Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974136,"5,000.00",Party Pronto LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974137,"5,000.00",Pioneer Computers LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2020,6974494,"10,000.00",Professional Inventories Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974124,"10,000.00",PUMEX LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,6974492,"5,000.00",Regal Silver Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974138,"10,000.00",Renaissance Infotech Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974283,"10,000.00",RTS London Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974512,"10,000.00",Satin Ivy Laundry Service Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974275,"5,000.00",Scotts Marketing & System,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,6974289,"5,000.00",SD Beauty & Hair Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974148,"10,000.00",SMS Electrical Services (London) LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974164,"10,000.00",Spirit Displays,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,6974220,"10,000.00",Stable Publishing Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
