Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987368,"1,050.00",Emerging Field Ltd,35401,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987867,"1,008.94",Emma Cannon,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987562,"15,000.00",Encompass,29087,Peoples Services Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988028,"107,746.75",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989019,"758,332.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989020,"439,134.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6989021,"93,638.25",Encompass,29087,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6987093,"24,754.68",ENGIE Regeneration Ltd,97680,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2021,6987693,"28,005.96",ENGIE Regeneration Ltd,97680,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,6988052,"181,885.39",ENGIE Regeneration Ltd,97680,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988834,"91,167.48",ENGIE Regeneration Ltd,97680,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989408,"183,853.63",ENGIE Regeneration Ltd,97680,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,40513413,"3,764.29",Enriched Care Ltd,35622,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6988065,"9,366.41",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,40508160,"1,741.28",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,40508175,"12,072.20",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,40508198,"1,409.60",Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988490,"2,049.54",E-on Energy,13570,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2020,6988333,"15,000.00",Epsom & St Helier Nhs Trust,11542,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,40506510,"3,651.28",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,40513865,"4,042.49",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987503,"14,009.00",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6988829,980,Euro Hotels (Croydon Court) Ltd,21414,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,6986630,"1,085.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987561,"12,564.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987583,"1,658.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987520,"24,247.00",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309736,783.28,Evergreen Partnership,35485,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,1309052,"5,000.00",Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504253,796.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504254,796.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504271,551.15,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504272,551.15,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504275,612.5,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504276,612.5,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504277,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504278,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504287,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504288,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504289,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504290,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504291,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504292,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504307,490,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504308,490,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504318,673.75,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504319,673.75,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504324,468.13,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504331,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504332,551.25,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504335,735,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504336,735,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,40504337,612.5,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2021,40504338,612.5,Exodus Health Care Services Ltd,33380,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6987126,"1,944.00",Expert In Mind,22228,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988173,"2,339.43",Expert in Mind,99863,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,6987657,"2,880.00",Explore Independence Ltd,35340,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989151,"3,188.57",Explore Independence Ltd,35340,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987007,"27,526.58",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987192,"32,093.13",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6987413,"115,370.08",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6988281,"1,082.20",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989129,"5,000.00",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983728,"17,179.60",Faithorn Farrell Timms LLP,27878,"Environment, Housing & Regeneration Directorate",External Fees - Building Surveyors,Y132
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,6987187,"38,413.60",Faithorn Farrell Timms LLP,27878,"Environment, Housing & Regeneration Directorate",External Fees - Building Surveyors,Y132
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987188,"86,853.05",Faithorn Farrell Timms LLP,27878,"Environment, Housing & Regeneration Directorate",External Fees - Building Surveyors,Y132
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2021,6989388,"102,635.26",Faithorn Farrell Timms LLP,27878,"Environment, Housing & Regeneration Directorate",External Fees - Building Surveyors,Y132
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,40506525,"5,160.00",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,40513917,"5,712.85",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506553,"5,640.04",Family Fostering,34259,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2021,40513843,"6,244.33",Family Fostering,34259,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309752,"4,308.04",Family Star Ltd,19653,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512434,625.47,Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512477,"3,538.56",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512697,634.87,Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512734,894.7,Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309154,"9,100.00",Farney Close School Ltd,11600,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309155,"12,566.67",Farney Close School Ltd,11600,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988682,650,Felicity Wehrie,99879,"Environment, Housing & Regeneration Directorate",Advertising/Printing,Y190
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987893,"6,590.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987671,853.16,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2021,6987493,"1,200.00",Fiona Chan (Trading as Fiona Bateman),35953,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988936,"1,200.00",Fiona Chan (Trading as Fiona Bateman),35953,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512350,"3,520.52",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987950,"84,250.00",Firmstep Ltd,32347,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506167,"1,105.80",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512650,"3,848.28",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,1310086,600,FIVE ACRES HIGH SCHOOL,34557,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,1309163,"2,250.00",Fleet Tutors,18973,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,1309164,"2,250.00",Fleet Tutors,18973,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,1309165,"1,100.00",Fleet Tutors,18973,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512443,"7,200.00",Florence Avenue Care Home Ltd,26881,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,40506549,"3,739.96",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989017,"3,900.00",Forepoint Limited,35564,Resources Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989018,"4,500.00",Forepoint Limited,35564,Resources Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,1309134,-950,Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,1309156,563.33,Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,1309643,"1,852.50",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310129,"26,233.34",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310129,"4,556.66",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310129,"135,414.31",Foresters Primary,11726,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310129,"19,254.66",Foresters Primary,11726,Peoples Services Directorate,Additional Support Costs,G066
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2021,40506502,"3,235.68",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2021,40506536,"3,235.68",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40513848,"3,582.36",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40513878,"3,582.36",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988009,"1,898.47",Foster Refrigerator (Uk) Ltd,11720,Resources Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988279,"1,183.00",Foster Refrigerator (Uk) Ltd,11720,Resources Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506494,"2,763.68",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506495,"2,880.40",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506541,"2,880.40",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506542,"2,940.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506543,"3,635.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506593,"2,960.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506595,"2,880.40",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506533,"4,354.26",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506550,"3,048.64",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,40506551,"5,147.80",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506560,"5,699.35",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506561,"3,375.28",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506588,"3,932.88",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506589,"3,048.64",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,40506590,"6,137.60",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40506605,"3,375.28",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,40506610,"6,795.20",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2021,40506519,"1,542.78",Fosteringuk Ltd,36002,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40506573,"2,271.40",Fosteringuk Ltd,36002,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309760,"1,370.74",Fountain Care Limited (The Willows),35491,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512439,"2,600.00",Foxley Lodge,16555,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988203,815,Frank Ayeni,34385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6987661,"-3,054.00",Freedom Tech Limited,35419,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6987662,"-3,054.00",Freedom Tech Limited,35419,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2021,6987663,"-4,072.00",Freedom Tech Limited,35419,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,1309135,"2,214.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,1309625,"1,230.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,1309626,"4,920.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,1309627,"10,800.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,1309628,864,Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,1310096,446.4,Fresh Start In Education Ltd,28509,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/07/2017,1310633,"3,672.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,NMSS Payments,G061
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6987497,"3,078.00",Friends of Rosehill Parks,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6987641,480,Friends of Sutton Green,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309742,"5,678.78",Friends Of The Elderly,11766,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512571,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512678,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512722,"2,600.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,40510384,"4,438.40",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,40510386,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,40506604,"3,664.28",Full Circle Support UK Limited,36071,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,1310097,750,Fulston Manor School,32199,Peoples Services Directorate,Payments to Schools,G065
