Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,21/05/2023,50356097,"2,856.00",He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50356110,615.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/04/2023,50351142,"5,393.48",Heath Farm Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/04/2023,50351143,"5,393.48",Heath Farm Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,12/05/2023,50353993,-450.80,Heathcotes (Southern) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/05/2023,50353993,"8,207.12",Heathcotes (Southern) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354010,"11,872.80",Heathcotes (Southern) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354084,"10,791.04",Heathcotes (Southern) Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354138,"4,600.00",Heathfield House Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354138,-836.76,Heathfield House Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,17/04/2023,20050134,"2,642.72",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/05/2023,50354045,"4,703.32",HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354068,"-8,207.01",HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/04/2023,50354611,"2,889.60",HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/05/2023,50354612,990.64,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,31/03/2023,20047922,-765.05,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048527,"3,284.20",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048532,"3,889.20",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048534,"4,692.60",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048554,"1,173.24",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048555,"3,642.60",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2023,20050498,"3,764.02",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2023,20050499,"4,018.84",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2023,20050501,"2,675.70",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2023,20050502,"4,849.02",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/05/2023,20050503,"4,041.16",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,50351109,"3,642.94",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351109,267.86,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351110,"2,550.06",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351110,187.50,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351157,826.75,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,50351167,"4,157.10",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351168,"3,889.20",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351169,"4,135.84",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351169,267.86,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351174,"3,889.20",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351195,"3,621.04",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351195,267.86,Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351199,"3,889.20",Higher Level Care (HLC),CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,11/05/2023,50350438,"167,318.71",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/05/2023,50350504,"13,934.25",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/05/2023,50350546,"2,595.00",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,11/05/2023,50350601,"28,351.00",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other payments to schools,A51023
London Borough of Sutton,09/05/2023,50352098,"2,557.00",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,30/05/2023,50359529,"3,085.06",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Cluster Lead SENCO,A51035
London Borough of Sutton,01/05/2023,20048548,"3,842.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/05/2023,50353973,"6,326.36",Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50353973,-836.76,Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354019,"4,150.20",Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354019,-873.00,Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354093,-836.76,Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354093,"4,097.32",Hill House Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/05/2023,50350670,"4,291.65",Hillcrest Rising Stars Day Nursery Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/05/2023,50349388,"1,120.00",Holmwood Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/05/2023,50350674,"4,323.84",Holmwood Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350780,588.12,Holmwood Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350449,"143,205.76",Holy Trinity C Of E Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/05/2023,50350547,"2,220.00",Holy Trinity C Of E Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,11/05/2023,50350612,"24,528.00",Holy Trinity C Of E Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other payments to schools,A51023
London Borough of Sutton,09/05/2023,50352099,"14,025.50",Holy Trinity C Of E Junior School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,11/05/2023,50350675,"9,593.10",Hopscotch Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,16/05/2023,50354583,"6,732.00",Hopscotch Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,13/02/2023,20048771,"10,052.89",Housing & Care 21,SOCIAL SERVICES RESIDENTIAL,Peoples Services,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,17/05/2023,20049637,"50,264.45",Housing & Care 21,SOCIAL SERVICES RESIDENTIAL,Peoples Services,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,18/04/2023,20047670,"21,767.10",Housing & Care 21,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Building Rents,A22005
London Borough of Sutton,19/05/2023,20049869,"1,067.00",Housing & Care 21,SOCIAL SERVICES RESIDENTIAL,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/05/2023,20048500,"19,197.00",Housing Action Management,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/05/2023,50355979,567.74,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Holiday Allowances,A56013
London Borough of Sutton,01/05/2023,50349389,"1,200.00",Humpty Dumpty Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/05/2023,50350676,"6,058.80",Humpty Dumpty Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350781,"4,867.20",Humpty Dumpty Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/05/2023,20048916,"6,061.50",Hyde and Rowe,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/05/2023,50354174,"-1,381.03",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354175,"4,237.77",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354175,455.60,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354179,"-1,381.03",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354179,"4,374.45",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354179,402.07,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354188,"-11,873.14",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354260,-836.76,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354260,"3,821.24",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354264,"-1,381.03",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354268,"4,253.19",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354268,508.03,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354279,"4,237.77",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354279,-925.43,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354321,508.03,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354321,"4,253.19",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354338,-836.76,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354338,"3,900.00",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354347,"-1,381.03",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354382,-714.68,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354382,"-9,208.29",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354382,"11,463.72",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354407,-836.76,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354407,"3,821.24",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/05/2023,50354418,"4,253.19",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354418,-873.00,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354426,"5,105.00",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354433,"4,292.07",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354433,-934.37,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354443,"4,310.95",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354443,-934.37,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354452,"4,237.77",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354452,-925.43,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354462,"4,253.19",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354462,-902.88,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354477,-750.40,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354477,"4,900.80",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/04/2023,50351116,"7,112.10",Hythe House Support Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2023,20048920,"9,588.00",Icongrove Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2023,20050510,"9,588.00",Icongrove Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/05/2023,50350624,"4,039.20",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,17/04/2023,20049605,"1,362.60",Imperial Civil Enforcement Solutions,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
London Borough of Sutton,15/03/2023,50349246,"1,982.61",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/05/2023,50355784,"1,366.86",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/03/2023,50355790,"3,538.85",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355792,"7,100.32",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355793,"8,688.81",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355794,"1,732.06",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355795,"7,332.82",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355796,"4,977.00",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/05/2023,50355797,"1,070.85",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355798,"3,900.44",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,22/04/2023,50355799,"1,873.25",IMW Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/05/2023,50351933,"5,068.89",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351934,"6,529.41",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351935,"6,957.13",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351936,"3,838.41",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351938,"8,444.57",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351939,"6,244.59",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/05/2023,50351940,"6,588.77",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/05/2023,50353980,"8,746.36",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354042,"9,532.92",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354050,"6,404.00",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/04/2023,20048577,"3,910.71",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048578,"4,178.57",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048579,"3,642.85",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048580,"3,910.71",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,50351108,"4,178.56",Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351108,267.86,Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/04/2023,50351193,"4,178.56",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,50351193,267.86,Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,12/05/2023,50354079,"4,442.16",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/05/2023,20049327,"1,550.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,11/05/2023,20049327,"1,350.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,01/05/2023,50351172,"5,925.94",Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/05/2023,50358526,50.00,Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,27/04/2023,20048326,"8,253.40",IRG Advisors LLP,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,31/05/2023,20049014,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/05/2023,50355967,567.74,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Holiday Allowances,A56013
London Borough of Sutton,11/05/2023,50350655,908.82,J and J Eames Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350650,504.90,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,18/04/2023,50350231,781.02,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,19/04/2023,50350233,707.21,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,19/04/2023,50350237,614.38,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,19/04/2023,50350238,702.83,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,19/04/2023,50350240,720.77,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/04/2023,20048224,"2,418.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2023,50349390,"1,200.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/05/2023,50349391,"2,700.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,01/05/2023,50349392,"3,600.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,11/05/2023,50350681,"13,590.23",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350682,"15,887.52",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350683,"18,260.55",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350684,"17,587.35",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350782,"1,521.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/05/2023,50350783,912.60,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
