Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6914335,"1,550.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6914358,"1,970.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6914362,"1,375.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915884,"1,922.00",Crest Manor Ltd,25469,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915989,"2,363.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915991,"1,695.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915993,"1,970.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915995,"1,375.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6916067,770.28,Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6916766,"1,645.00",Crest Manor Ltd,25469,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109676,"4,168.24",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109799,"2,404.28",Crossways Community,11187,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,1242847,"1,832.14",Croydon Churches Housing Association,19583,"Environment, Housing & Regeneration Directorate",Supporting People - Older People Services,H244
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,6905124,"44,797.88",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910316,"4,710.49",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,6916081,"-6,287.83",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,6916552,"154,203.94",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6916554,"15,872.63",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Civic Amenity,G172
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916697,"37,938.98",Croydon Council,11227,"Environment, Housing & Regeneration Directorate",Idverde - Contract Payment,G250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109329,"8,926.00",CSS Ltd t/a Grove Care,19184,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6916235,"21,490.00",Culvers House Primary School,11252,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6916235,"8,826.00",Culvers House Primary School,11252,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916462,"12,837.88",Curl La Tourelle Architects,18610,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916463,967.50,Curl La Tourelle Architects,18610,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916464,"1,180.35",Curl La Tourelle Architects,18610,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916465,"5,130.33",Curl La Tourelle Architects,18610,Resources Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916540,"2,077.00",Cyberstyle Letting Limited,29264,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916544,"1,116.00",Cyberstyle Letting Limited,29264,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916545,"2,077.00",Cyberstyle Letting Limited,29264,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916055,"6,576.34",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916057,"4,871.34",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916058,"6,576.34",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916059,"4,871.34",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,40109224,"8,164.55",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,40109277,"4,992.31",Daley Bread Ltd T/A Daley Care,28917,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2017,6916598,939.85,Redacted,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2017,6916598,"3,000.00",Redacted,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,6916866,"1,209.00",David V.  Randall,29122,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40108395,603.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40108396,603.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40108540,444.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111049,734.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111055,534.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111056,457.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111057,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111060,560.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111063,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,40111067,496.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111077,520.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111083,416.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111093,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111096,534.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111099,562.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,40111104,464.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,40111394,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114522,534.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114523,464.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114525,457.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114533,416.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114536,520.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114559,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114560,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114561,618.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114563,734.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114581,492.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114582,562.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40114588,534.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40114887,687.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40114944,467.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40114986,467.00,Day and Nite Services,26773,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914296,556.50,Deborah Klee Consultancy Ltd,25029,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916658,500.00,Deborah Klee Consultancy Ltd,25029,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916247,476.96,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916248,602.35,Deepstore Ltd,21074,Resources Directorate,Offsite Storage,F231
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6916421,500.00,Degenis,27281,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6915853,"1,272.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915916,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915917,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915918,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915919,"1,767.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915920,"1,302.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915921,"2,294.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915922,"1,023.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915923,"1,171.80",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915924,"1,023.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915925,"1,619.75",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915937,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915939,"1,240.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915940,"1,974.70",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915941,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915942,"1,116.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915943,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915944,"1,240.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915945,"1,643.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915946,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916703,"1,240.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916704,"1,240.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916705,"1,643.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916706,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916707,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916708,"2,294.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916709,"1,943.70",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916710,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916711,"1,054.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916712,790.50,Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916713,"1,619.75",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916714,"1,943.70",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916715,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916716,"1,116.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916717,"1,974.70",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916718,"1,023.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916719,"1,178.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916720,"1,236.90",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916721,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916722,"1,488.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916723,"1,767.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916724,"1,302.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916725,"1,171.80",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916726,"1,441.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916727,"1,271.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916728,"1,116.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916729,"1,085.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916730,"1,023.00",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916731,"1,410.50",Denhan Property Services,28353,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242265,"11,434.00",Devonshire Primary School,11321,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40108757,"2,343.60",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40108758,"2,497.98",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40108759,"2,356.31",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40108762,"3,132.80",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109408,"3,496.00",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,40109420,"2,664.48",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109421,"2,232.44",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109427,"2,664.48",Direct Care And Support Services,23268,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,40109151,"15,057.01",Direct Care Ltd,28832,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,40109269,"15,477.99",Direct Care Ltd,28832,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,6913906,746.00,DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916013,894.00,DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916377,"1,990.00",DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,6917036,711.75,DMA Signs Limited,20534,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242447,"2,431.80",Dolphin Day Nursery,11373,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242499,"3,985.00",Dolphin Day Nursery,11373,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242479,"1,215.90",Donna Dobson,28335,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242541,-427.50,Donna Dobson,28335,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242266,"10,853.67",Dorchester Primary School,11376,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916484,"2,182.40",Dr Rajashekar Krishnaiah,25754,Peoples Services Directorate,Fees - Dols Assessments,F309
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916485,"3,218.50",Dr Rajashekar Krishnaiah,25754,Peoples Services Directorate,Fees - Dols Assessments,F309
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,6915567,"1,344.71",DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915905,"1,221.04",DSI Billing Services Ltd,17962,Resources Directorate,Postages - General,F350
