Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,08/01/2023,50306412,"3,336.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307343,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307345,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307356,"1,356.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307357,526.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307358,526.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307359,526.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307366,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307371,"3,168.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307372,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307373,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307374,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307375,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307376,"3,216.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,19/08/2022,50307378,600.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310677,542.50,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310694,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310694,150.00,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310715,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310724,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310739,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310744,981.94,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310766,901.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,15/01/2023,50310770,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,30/11/2022,20039887,846.00,Bestcourt UK Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,31/12/2022,20039890,"6,573.00",Bestcourt UK Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,12/09/2022,20039774,"3,750.00",Better Families Social Work Services Ltd,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,19/01/2023,50309774,"4,650.00",BETTER LIFE SUPPORTED LIVING LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,29/12/2022,20039863,"5,362.50",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066,0
London Borough of Sutton,25/01/2023,20041567,"7,500.00",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,External Legal Fees,C20008,0
London Borough of Sutton,18/01/2023,50311848,"22,667.00",BIG BEAR BESPOKE EDUCATION,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,16/01/2023,50308110,547.20,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,10/01/2023,50302419,"5,103.65",Bizzy Bees Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,11/01/2023,20040308,"4,000.00",Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Consultancy Services,A56007,0
London Borough of Sutton,31/12/2022,20039606,"1,113.01",BOC Limited,BUILDING MNTCE - SERVICES,Resources,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,20/01/2023,50310241,"2,400.00",Brama Care Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310266,"3,821.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310266,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310270,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310270,"3,821.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310284,"2,258.45",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310284,-446.66,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310304,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310311,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310311,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310365,"3,720.16",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310365,-735.68,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310380,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310380,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310401,"3,665.20",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310401,-632.64,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310407,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310407,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310430,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310433,"3,736.00",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310433,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310446,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310446,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310464,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310464,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310490,"3,822.36",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310490,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310526,"3,579.44",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310526,-632.64,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310531,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310531,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310535,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310535,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310584,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310584,-750.40,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310607,"3,821.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310607,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,10/01/2023,50302399,956.93,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,01/12/2022,50302804,"3,498.57",Bridging Gaps Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,10/01/2023,50305940,"4,041.07",Bridging the Gap,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,12/12/2022,50305944,"2,216.06",Bridging the Gap,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/12/2022,50302725,"3,506.41",Brighter Futures Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/12/2022,50302763,"3,506.41",Brighter Futures Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/12/2022,50302805,"3,164.17",Brighter Futures Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,19/01/2023,50311851,"1,832.35",Brit School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,30/12/2022,20040683,523.40,British Gas,UTILITIES,HRA,Electricity,A21000,0
London Borough of Sutton,06/01/2023,20040705,"1,070.44",British Gas,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,06/01/2023,20040706,"1,125.18",British Gas,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,06/01/2023,20040714,"1,406.65",British Gas,UTILITIES,Resources,Gas,A21003,0
London Borough of Sutton,20/01/2023,50310138,-772.64,British Home & Hospital For Incurables,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Client Cont ( Net paymt ),A56024,0
London Borough of Sutton,20/01/2023,50310138,"2,591.80",British Home & Hospital For Incurables,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,27/11/2022,20039804,"19,298.43",British Telecommunications Plc,UTILITIES,Resources,Telephones,A45020,0
London Borough of Sutton,19/01/2023,50311853,"1,833.29",Brunel SEN Multi Academy Trust,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,10/01/2023,50302275,"5,097.71",Bumpsa Daisies Nurserys,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302335,"10,644.48",Bumpsa Daisies Nurserys,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,20/01/2023,50310111,"-1,434.45",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310111,"6,550.70",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310331,-836.76,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310331,"7,084.60",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310547,"-4,163.96",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310547,"7,491.16",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,10/01/2023,50302277,"1,092.36",Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302337,"16,504.01",Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302276,606.87,Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302336,"16,118.78",Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,20/01/2023,50310130,"8,118.48",Butterfly's Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,01/01/2023,50302694,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2023,50302695,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/01/2023,50302735,"4,667.05",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,21/12/2022,50302744,"24,374.68",Calcot Services for Children Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,24/01/2023,20041418,"11,735.00",Caloo Limited,SUNDRY SUPPLIER - FINANCE,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,22/11/2022,50302690,"32,284.29",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,22/11/2022,50302745,"20,105.67",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,05/01/2023,20040031,"1,447.10",Canon (UK) Ltd,REPROGRAPHICS & PHOTOGRAPHY,Resources,IT Hardware Maintenance,A45008,0
London Borough of Sutton,20/01/2023,50310118,-965.84,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310118,204.72,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,20/01/2023,50310118,"4,060.72",Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,31/12/2022,50305950,"5,690.67",Capstone Foster Care (South East) Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50305958,"5,695.01",Capstone Foster Care (South East) Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,22/11/2022,20039614,734.81,Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,03/01/2023,50299473,"-3,635.06",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299473,"6,547.20",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299473,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299476,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299476,"1,800.70",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299476,"2,465.83",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299477,"3,909.72",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299477,"2,976.00",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50299477,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/01/2023,50302755,"5,535.72",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,03/01/2023,50302755,276.78,Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,23/11/2022,50304962,"30,785.82",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304962,"-48,342.32",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304962,"20,254.44",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304967,"14,054.40",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304967,"-32,357.89",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304967,"20,254.44",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304969,"17,400.68",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304969,"-36,090.73",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,23/11/2022,50304969,"20,254.44",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/01/2023,50310408,-714.29,Care Concern Group,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310408,-239.07,Care Concern Group,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310408,"2,560.51",Care Concern Group,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310499,"3,320.32",Care Concern Group,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,19/01/2023,50309788,"2,070.36",Care Connexions UK Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,20/01/2023,50310248,"3,768.36",Care Direct Uk Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/12/2022,50300885,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300885,45.50,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300891,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300893,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300901,33.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300901,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300910,826.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50300919,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301025,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301031,591.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301032,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301039,409.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/12/2022,50301039,182.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/10/2022,50303482,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304661,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304662,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304663,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304674,500.57,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304676,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304677,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304691,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304692,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304703,409.57,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,25/12/2022,50304703,181.97,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304704,409.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/01/2023,50304704,182.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
