Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026561,"3,277.16",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026564,"2,088.64",Broadlands Nursing Home,10586,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017371,"13,593.75",Broadreach House Charity,28699,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017743,"6,652.14",Broadreach House Charity,28699,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026325,"1,687.86",Broadreach House Charity,28699,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017204,"17,571.30",Broadwood Educational Services Ltd,24807,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017263,"1,980.00",Broadwood Educational Services Ltd,24807,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017435,"2,279.56",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017452,"2,375.10",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017468,"3,150.56",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017487,"1,924.40",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017491,"6,090.00",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017493,"3,478.26",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017543,"3,300.69",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017555,"1,696.50",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017569,"2,242.72",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026449,"6,090.00",Brook Care Homes (BH),10582,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,6897539,"4,975.00",Broxap Ltd,10616,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228031,"5,379.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228032,"10,938.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228033,"4,396.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228034,"3,850.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228035,"6,501.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228037,"5,236.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228038,"2,562.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228039,"5,544.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228040,"6,094.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228041,"4,796.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228042,"2,070.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228043,"6,322.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228044,"6,699.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228045,"5,792.50",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228046,"1,920.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228047,"4,334.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228048,"1,848.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228049,"3,888.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228050,"1,320.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228051,"2,156.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228052,"2,134.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228053,"1,972.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228054,"4,226.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228055,"2,002.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228056,"3,775.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228057,"3,465.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228058,"4,179.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228059,"4,614.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228060,"7,147.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228061,"3,369.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228062,"1,936.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228063,"2,288.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228064,"3,608.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228065,"4,998.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228066,"1,596.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228067,"4,620.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228068,"2,093.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228069,"4,158.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228070,"4,344.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228071,"2,838.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228072,"3,322.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228073,"1,204.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228074,"1,364.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228075,"3,322.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228076,"4,490.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228077,"1,892.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228078,"1,892.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228079,"2,420.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228080,"1,980.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228081,"3,630.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228082,"1,806.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228084,"1,680.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228085,"2,310.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228086,"2,596.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228088,"4,050.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228089,740,Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228091,"2,728.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228092,"3,300.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228094,"5,166.00",Brunswick Cars 9761/1961276/Loc09,10611,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6899031,"31,055.00",Buchanan & Curwen (leatherhead) Ltd,99827,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898105,"1,188.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898106,"1,008.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898107,"1,188.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898108,673.2,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898109,"1,188.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898110,"1,008.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898111,"1,188.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898112,"1,069.20",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898113,504,Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6898114,"1,008.00",Buller Hotel,23493,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6899132,428.57,Bunzl Catering Supplies,10706,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017451,"1,868.00",Bupa Care Services,10175,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017560,"1,971.80",Bupa Care Services,10175,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026440,"1,868.00",Bupa Care Services,10175,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026527,"1,971.80",Bupa Care Services,10175,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017345,"2,439.56",Burlington Nursing Home Ltd,19236,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026205,"2,439.56",Burlington Nursing Home Ltd,19236,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017361,"7,824.28",Butterfly's Care Homes Ltd,28860,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026247,"7,824.28",Butterfly's Care Homes Ltd,28860,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6899072,800,C E Godfrey,26929,Peoples Services Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897486,504,Caesar Investments UK Ltd,24923,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6897991,504,Caesar Investments UK Ltd,24923,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6898354,504,Caesar Investments UK Ltd,24923,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6899106,504,Caesar Investments UK Ltd,24923,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,6898285,"2,000.00",Caf Consulting Ltd,26942,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,6896102,"13,288.80",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017750,"13,964.99",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026329,"4,296.92",Cambian Asperger Syndrome Services Ltd,12082,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017613,"3,884.56",Canterbury Oast Trust,10755,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026576,"3,884.56",Canterbury Oast Trust,10755,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,5014848,"11,203.74",Capita Business Services Ltd,10780,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897590,795,Capital Traffic Management Ltd,24034,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897591,795,Capital Traffic Management Ltd,24034,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,6897592,795,Capital Traffic Management Ltd,24034,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2016,40017293,"3,000.00",Care and Support Initiatives at the Rectory,28678,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017606,"2,267.40",Care Base(Redhill)Ltd t/a Acorn Court Care Home,24206,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026569,"2,267.40",Care Base(Redhill)Ltd t/a Acorn Court Care Home,24206,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6897575,"5,585.08",Care Connections Ltd,10798,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6897531,"1,745.85",Care Monitoring 2000 Ltd,20716,Peoples Services Directorate,Telephones - Other Expenses,F373
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017087,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017088,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017095,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017101,"4,427.14",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017102,"5,070.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017104,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017105,"4,060.00",Care Unlimited Domcare Ltd,28906,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017580,"1,780.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017600,"2,940.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017671,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017706,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017731,"2,550.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026233,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026292,"2,550.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026319,"1,692.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026337,"4,402.88",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026562,"2,940.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026602,"1,780.00",Care Unlimited Group Ltd,10774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2016,40018255,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2016,40024852,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40025427,538.62,Caremark (Sutton),25541,Peoples Services Directorate,Home Care,G334
