Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,25/11/2022,50287084,"3,665.20",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287084,-632.64,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287100,"3,821.24",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50287100,-836.76,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287107,"2,905.28",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50287114,"3,665.20",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287114,-632.64,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287147,"3,848.24",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287147,-750.4,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287149,"3,821.24",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50287149,-836.76,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287169,"3,821.24",Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,25/11/2022,50287169,-836.76,Chegworth Nursing Home Bayswift Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286780,"2,895.32",Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50286780,-460.04,Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,25/11/2022,50286799,"3,486.32",Cherry Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50287033,"6,923.72",CHHG Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50287033,-750.4,CHHG Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287087,-735.68,CHHG Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50287087,"3,927.68",CHHG Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,07/10/2022,50280379,"11,599.27",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,10/11/2022,50282014,"5,253.60",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,10/11/2022,50282015,"4,410.60",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,10/11/2022,50282016,"5,344.80",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/11/2022,50277846,"2,819.25",Chiltern Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,17/11/2022,50284675,"7,151.32",Chipstead Valley Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,25/11/2022,50286798,"8,682.92",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50286824,"7,512.24",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50287053,"7,793.40",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50287053,-367.8,Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,25/11/2022,50287065,"7,809.32",Choice Care Group (Surrey) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,10/10/2022,20035248,"2,055.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/10/2022,20035249,586.77,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/10/2022,20035250,"36,250.02",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Imagine Sutton Mainstream,A56101
London Borough of Sutton,13/10/2022,20035252,"1,602.36",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,13/10/2022,20035253,"1,602.36",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,13/10/2022,20035254,"1,602.36",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/10/2022,20035304,"1,947.04",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/10/2022,20035305,"1,818.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,10/10/2022,20035306,"1,736.36",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,28/09/2022,50277072,"6,666.68",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277072,889.72,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277075,"2,282.01",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277075,"1,458.00",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277075,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277075,613.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277078,"6,123.60",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277078,258.43,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277078,613.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277079,"1,640.27",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277079,"1,713.17",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277079,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277079,635.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277080,215.65,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277080,"5,496.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277086,"3,463.50",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277086,"3,032.65",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277086,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277086,635.23,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277093,"5,624.23",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277093,889.97,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277094,"2,744.14",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277094,"1,567.37",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277094,236.62,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277094,613.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277096,"5,646.08",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/09/2022,50277096,889.72,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278784,"2,747.91",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/10/2022,50278833,"2,835.61",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278833,"1,619.62",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278833,244.5,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278833,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278834,"6,888.91",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278834,919.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278835,"6,327.72",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278835,267.04,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278835,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278836,"5,811.70",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278836,919.64,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278837,"5,834.29",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278837,919.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278838,"3,578.95",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278838,"3,133.75",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278838,267.08,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278838,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278839,"2,358.08",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278839,"1,506.60",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278839,244.5,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278839,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278840,"1,694.95",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278840,"1,770.28",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278840,267.61,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278840,633.82,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278841,887.35,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,28/10/2022,50278841,"5,015.36",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282052,"4,297.89",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282053,556.33,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282053,"3,691.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282056,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282056,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282056,"3,147.26",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282057,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282057,840.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282057,"3,218.79",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282062,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282062,128.96,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282062,"1,659.26",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282062,"2,360.31",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282063,919.29,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282063,"6,079.11",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282064,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282064,128.96,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282064,"1,624.03",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282064,"2,295.51",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282065,431.74,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282065,"5,732.91",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282068,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282068,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282068,"2,718.09",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282076,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282076,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282076,"3,111.51",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282081,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282081,840.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282081,"3,719.49",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282094,"1,286.31",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282094,"9,599.30",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282094,"-3,090.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282095,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282095,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282095,"3,111.51",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282098,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282098,"4,148.66",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282101,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282101,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282101,"3,218.79",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282103,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282103,118.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282103,"2,411.06",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282103,"1,771.71",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282104,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282104,118.37,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282104,"1,820.74",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282104,"2,044.29",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282112,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282112,840.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282112,"4,148.66",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282114,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282114,840.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282114,"2,467.76",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282118,"3,452.40",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282120,873.13,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282120,840.47,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282120,"3,469.16",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282121,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282121,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282121,"3,290.31",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282122,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282122,128.96,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282122,"1,633.20",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282122,"2,325.09",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282123,478.24,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282123,128.96,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282123,"1,606.41",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282123,"2,078.49",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282129,545.7,Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282129,"1,180.24",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2022,50282129,"5,221.59",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Supported Living,A56088
London Borough of Sutton,25/11/2022,50286746,"5,716.12",Choice Support,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/11/2022,50277779,"1,287.30",Christchurch Fledgelings Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/11/2022,50277847,"7,048.13",Christchurch Fledgelings Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,08/10/2022,20035453,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,08/11/2022,20036214,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/11/2022,20035362,"2,564.51",Chroma Vision Limited,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,08/11/2022,50277548,"11,827.20",Barrow Hedges Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/11/2022,50278887,"2,576.03",Barrow Hedges Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,18/11/2022,50282196,960,Barrow Hedges Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,20/10/2022,20035420,"1,631.40",City & Guilds,SUBSCRIPTIONS & PUBLICATIONS,Health and Wellbeing,Examination Fees,A44200
London Borough of Sutton,13/10/2022,20034249,"12,024.55",City of London Corporation,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Hazardous Waste Disposal,A56069
London Borough of Sutton,26/10/2022,20034956,"15,568.70",City of London Corporation,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,31/10/2022,20035596,437.33,City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Resources,Printing,A43010
London Borough of Sutton,31/10/2022,20036535,"3,207.14",City Sprint UK (Excel) Ltd,DELIVERY AND COURIER SERVICES,Health and Wellbeing,Hire of Transport - Non Staff,A32000
London Borough of Sutton,19/10/2022,20036492,-521.54,Civica UK Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,29/09/2022,20036493,"-3,061.59",Civica UK Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,19/10/2022,20036494,-521.54,Civica UK Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
