Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,09/06/2023,50363689,"4,096.12",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363745,"4,339.24",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363745,-878.84,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363772,"1,859.67",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,09/06/2023,50363772,-376.65,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363837,"4,388.70",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363837,-941.61,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363857,-878.84,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363874,"4,096.12",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363881,"3,821.24",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363881,-836.76,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50364003,"1,859.67",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,09/06/2023,50364003,-376.65,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/03/2023,50371412,"2,891.24",Burdett Coutts Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Top-up Funding,A51016
London Borough of Sutton,06/06/2023,50360595,"15,533.28",Busy Bees Day Nurseries Ltd ,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360720,608.40,Busy Bees Day Nurseries Ltd ,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/06/2023,50360594,"13,024.80",Busy Bees Day Nurseries Ltd ,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/06/2023,50363477,"8,118.48",Butterfly's Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/06/2023,50363392,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/06/2023,50363393,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/06/2023,50363451,"4,667.05",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,20/04/2023,50363332,"24,374.68",Calcot Services for Children Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care-Children,A56115
London Borough of Sutton,23/06/2023,19002251,"-1,200.00",Calfordseaden LLP,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,23/06/2023,20052568,"1,200.00",Calfordseaden LLP,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,26/06/2023,20052569,"2,099.44",Calfordseaden LLP,LEGAL & PROFESSIONAL SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,14/06/2023,20052554,"7,290.00",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,25/04/2023,50363349,"32,284.29",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care-Children,A56115
London Borough of Sutton,25/04/2023,50363351,"20,105.67",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care-Children,A56115
London Borough of Sutton,26/06/2023,50371428,"4,207.14",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,19/05/2023,20052096,"1,138.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,People's Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,09/06/2023,50363610,"4,060.72",Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363610,204.72,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,09/06/2023,50363610,-965.84,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/06/2023,50365973,"23,071.32",Canterbury Support Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,08/03/2023,20052347,"14,762.71",Capita Business Services Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,05/06/2023,50362019,679.00,Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,05/06/2023,50362020,"1,000.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,05/06/2023,50362023,"1,000.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,05/06/2023,50362871,"2,772.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,05/06/2023,50362871,"2,464.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,05/06/2023,50362871,840.00,Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,05/06/2023,50362878,"1,881.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,05/06/2023,50362878,"1,900.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,05/06/2023,50362878,342.00,Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,05/06/2023,50364833,"2,772.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,05/06/2023,50364833,"2,464.00",Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,05/06/2023,50364833,840.00,Caprani Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,31/05/2023,50363409,"6,125.29",Capstone Foster Care (South East) Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2023,50363410,"5,977.42",Capstone Foster Care (South East) Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/06/2023,20050742,"5,357.10",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,02/05/2023,20050746,"5,535.67",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Approved Lodgings,A61000
London Borough of Sutton,02/05/2023,50364832,"-2,752.43",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364832,"5,913.60",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364832,"2,324.28",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364835,"3,911.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364835,"2,974.41",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364835,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364836,"1,800.70",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364836,"2,465.83",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364836,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364837,"2,662.86",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364837,"1,554.34",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50364837,"1,242.52",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,People's Services,Supported Living,A56088
London Borough of Sutton,09/06/2023,50363625,"3,400.00",Care Assist Ltd.,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363625,"-1,700.00",Care Assist Ltd.,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363465,"3,320.32",Care Concern Group,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/06/2023,50367212,"2,003.57",Care Connexions UK Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,09/06/2023,50363611,"3,768.36",Care Direct Uk Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/05/2023,50363450,"44,671.00",Care Hubz Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Residential Care-Children,A56115
London Borough of Sutton,28/05/2023,50362052,273.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362052,"1,022.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362053,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362053,136.50,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362055,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362056,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362069,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362069,20.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362139,833.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362147,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362147,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362148,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,28/05/2023,50362151,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366311,273.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366311,"1,022.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366324,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366328,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366328,136.50,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366340,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366342,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366345,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366345,20.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366429,717.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366432,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366434,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366470,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/06/2023,50366470,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371490,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371491,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371572,833.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371573,833.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371600,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371600,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371601,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371601,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371602,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371603,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371609,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371610,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371665,273.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371665,"1,022.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371666,273.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371666,"1,022.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371668,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371668,136.50,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371680,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371681,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371688,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371689,728.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371716,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/06/2023,50371716,20.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371717,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/06/2023,50371717,20.00,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,09/06/2023,50363475,"4,400.00",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363567,"4,772.96",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/06/2023,50363567,-718.70,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/06/2023,50363670,-836.76,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363670,"4,560.00",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/06/2023,50363873,"4,096.12",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363873,-878.84,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363887,"28,011.43",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363894,"2,456.29",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/06/2023,50363894,-328.73,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363950,-836.76,Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/06/2023,50363950,"-23,451.43",Care UK Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,26/06/2023,50371293,410.56,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371293,"3,595.20",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371293,"1,056.88",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371294,410.56,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371294,"3,595.20",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371294,"1,056.88",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371295,"5,931.52",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371300,410.56,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371300,"3,595.20",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371300,"1,056.88",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371309,410.56,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371309,"3,595.20",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371309,"1,056.88",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371310,410.56,Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371310,"3,595.20",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371310,"1,056.88",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,26/06/2023,50371311,"5,931.52",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/06/2023,50371324,"4,732.00",Care Unlimited Domcare Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,07/06/2023,50364070,619.50,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/06/2023,50364070,"1,779.00",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/06/2023,50365166,"4,201.20",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365172,"1,091.60",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365175,930.50,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365176,899.00,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365180,"3,265.60",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365190,"1,440.50",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365201,930.50,Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50365213,"1,940.70",Care4Care Services Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,09/06/2023,50363588,"6,600.00",CAREBASE (CLARE) LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/05/2023,20049200,820.00,Careium UK Limited,ACCOMMODATION - OTHER,HRA,Supporting People - Alarm Services,A61023
London Borough of Sutton,31/05/2023,20051286,"14,664.00",Careium UK Limited,ACCOMMODATION - OTHER,People's Services,Equipment,A61013
London Borough of Sutton,31/05/2023,20051313,"5,954.31",Careium UK Limited,ACCOMMODATION - OTHER,People's Services,Other Agencies - Third Party,A57000
London Borough of Sutton,31/05/2023,20051314,"30,376.85",Careium UK Limited,ACCOMMODATION - OTHER,People's Services,Other Agencies - Third Party,A57000
London Borough of Sutton,31/05/2023,20050611,580.00,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,13/06/2023,20051571,584.00,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,15/06/2023,20051762,"12,036.25",Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/06/2023,20052612,580.00,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,16/04/2023,50361546,"1,921.00",Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,14/05/2023,50361576,600.26,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,14/05/2023,50361590,579.78,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,14/05/2023,50361625,948.77,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50361661,635.77,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50361663,"1,069.10",Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50361672,547.75,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50361674,"1,921.00",Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,01/06/2023,50361682,803.40,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50361684,"1,662.95",Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50362221,500.41,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50362290,594.27,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,21/05/2023,50362295,815.93,Caremark (Sutton),SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
