Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245988,650.00 ,Grange Cottage Ltd,11892,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246014,"2,700.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246083,"2,700.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246087,"3,238.40 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246114,"2,600.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246118,"2,800.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246136,"2,800.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246174,"2,500.00 ",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245839,"1,300.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245846,"1,680.16 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245874,"2,600.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245876,"13,114.28 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245981,"2,600.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246051,"2,300.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246073,"2,408.56 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246090,"2,274.96 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246137,"2,800.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246171,"2,600.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246173,"2,600.00 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246193,"1,801.36 ",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247915,"3,448.13 ",Greater London Fostering Company Ltd,21408,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247916,"3,516.95 ",Greater London Fostering Company Ltd,21408,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247917,"3,448.13 ",Greater London Fostering Company Ltd,21408,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247919,"3,943.20 ",Green Harvest Ltd,33338,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263081,"31,336.69 ",Green Wrythe Primary School,11902,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246204,"5,616.08 ",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263082,"1,208.34 ",Greenshaw High School (Academy),23985,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263090,"3,316.66 ",Greenshaw Learning Trust t/a Victor Seymour Infants School,29002,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2018,6939781,"15,250.00 ",Guardian News & Media,15893,Peoples Services Directorate,Recruitment Expenses,A531
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2018,6939781,"15,250.00 ",Guardian News & Media,15893,Peoples Services Directorate,Recruitment Expenses,A531
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6940383,"1,558.33 ",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,6940442,"2,297.23 ",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,6940443,"2,482.93 ",Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2018,6940593,773.71 ,Guys and St Thomas NHS Foundation Trust,25430,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2018,6940602,"2,520.00 ",HA Radford t/a Skewbald Theatre,33305,Chief Executive's Directorate,Arts Programme,F306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,1262289,"2,466.00 ",HA Tutors Limited t/a Harrison Allen,33317,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,1262614,545.00 ,Hackbridge Primary School,12000,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2018,6940021,"1,136.00 ",Hags-SMP Ltd,97608,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2018,6941088,960.00 ,Hands Free Computing Ltd,21751,Peoples Services Directorate,Training Equipment,F104
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2018,6941443,"1,673.00 ",Hands Free Computing Ltd,21751,Peoples Services Directorate,Training Equipment,F104
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2018,1262293,"13,224.35 ",Hatfield Primary School,32253,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,1262484,"1,206.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,1262484,714.00 ,Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,1262484,511.00 ,Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,1262753,"2,309.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,1262824,"1,325.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,1262824,"1,190.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2018,1262824,"1,010.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,1262825,"1,325.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,1262825,"1,190.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2018,1262825,"1,010.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,1263038,"1,325.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,1263038,"1,190.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2018,1263038,"1,010.00 ",Hats Group Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245847,"3,316.88 ",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245900,"4,263.00 ",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6939919,885.50 ,Headstart Employment,12057,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6939920,580.80 ,Headstart Employment,12057,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2018,6941442,580.80 ,Headstart Employment,12057,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245815,"8,400.00 ",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246214,"6,988.00 ",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245870,"3,600.00 ",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246179,"3,400.00 ",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2018,40247926,"5,757.01 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2018,40247927,"2,869.67 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2018,40247937,"5,571.30 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2018,40248044,"2,777.10 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2018,40248071,"3,085.71 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2018,40248072,"3,188.57 ",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246069,"3,600.00 ",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2018,40253020,"16,926.00 ",Her Majesty's Prison and Probation Service,33340,Peoples Services Directorate,Secure Accommodation,G332
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,6940909,"9,588.31 ",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40248091,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2018,40248092,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2018,40248093,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40248096,537.36 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2018,40248097,419.84 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2018,40248098,537.36 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40248768,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248769,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40248770,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40248771,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248772,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40248773,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40248774,542.75 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40248928,575.41 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2018,40248929,573.06 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2018,40248930,585.25 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2018,40248931,517.82 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2018,40248932,560.86 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2018,40248933,501.66 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2018,40248934,488.88 ,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245827,"2,700.08 ",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245837,"2,228.76 ",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246085,"2,645.08 ",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2018,6939793,"(2,900.00)",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940246,"2,435.67 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940247,"2,989.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940249,"3,764.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940302,"4,261.97 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940304,"3,764.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940306,"4,295.36 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940308,"3,500.30 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,6940309,"2,435.67 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,6941095,"3,764.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247913,"5,105.39 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247922,"4,849.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247923,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248012,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248013,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248014,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248015,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248016,"3,998.07 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248017,"5,105.39 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248018,"2,964.02 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248019,"5,127.40 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248020,"4,573.74 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248021,"4,020.39 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248022,"5,127.40 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40248036,"4,211.38 ",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2018,1263083,"2,833.33 ",Highview Primary School,12097,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2018,6940643,"1,100.00 ",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2018,6940663,"1,209.00 ",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2018,6940665,"1,209.00 ",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246148,"3,380.00 ",Hill House Nursing Home Ltd,17378,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,40247989,"22,187.01 ",Hillcrest Childrens (2) Ltd,33359,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,6939775,"4,340.00 ",Hkd Solutions Ltd,99863,Peoples Services Directorate,Domestic Equipment,F004
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6940680,"94,335.00 ",HMRC,20593,Unknown Directorate,Creditors - Government Departments,X420
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6940680,"6,579.08 ",HMRC,20593,Resources Directorate,External Interest Payable,K002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2018,6940961,"4,015.00 ",Hobart UK Warewash Ltd,97578,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,1262615,451.00 ,Holy Trinity C Of E Junior School,12152,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,1262613,"2,300.00 ",Homefield Preparatory School Trust Ltd,12147,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/08/2018,6936995,496.57 ,Homerton University Hospital Nhs Foundation Trust,29658,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,6940380,661.51 ,Homerton University Hospital Nhs Foundation Trust,29658,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40247906,"12,048.15 ",Homes2Inspire,32204,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,40247970,"11,659.50 ",Homes2Inspire,32204,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40248302,631.80 ,Home-Start Sutton,14429,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245969,"2,509.20 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246059,"11,115.00 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246108,"5,496.43 ",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40246183,494.17 ,Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/10/2018,6940086,"20,844.60 ",Housing & Care 21 - CORE CARE ONLY,24063,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2018,6940655,"21,539.42 ",Housing & Care 21 - CORE CARE ONLY,24063,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2018,1263050,"3,125.00 ",Housing & Care 21 - RENT ONLY,12171,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2018,6938729,936.28 ,Housing & Care 21 - RENT ONLY,12171,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2018,6940269,936.28 ,Housing & Care 21 - RENT ONLY,12171,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2018,40245807,"2,652.60 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
