Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,05/12/2021,50098232,859.95,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50098254,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2021,50098255,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2021,50098256,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50098257,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50098258,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098261,684.45,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098261,245.7,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098262,684.45,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098262,245.7,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2021,50098283,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2021,50098284,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50098285,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50098286,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50098287,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2021,50098288,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2021,50098289,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50098290,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50098291,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50098292,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50098317,684.45,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50098317,245.7,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50098318,684.45,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50098318,245.7,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50098319,684.45,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50098319,245.7,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098324,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098325,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098326,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098327,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098328,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098329,719.55,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098330,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098330,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098331,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098331,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098332,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098332,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098336,859.95,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098337,859.95,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098338,859.95,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098348,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098349,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098350,675.68,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50098360,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50098361,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/12/2021,20014745,"2,375.00",Ellen Atkinson Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,21/01/2022,50105446,"8,772.00",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105431,"7,390.52",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,23/12/2021,20015785,"21,750.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing and Support - Learning Disability Services,A62014
London Borough of Sutton,23/12/2021,20015786,"70,000.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing and Support - Learning Disability Services,A62014
London Borough of Sutton,23/12/2021,20015793,"11,250.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing and Support - Learning Disability Services,A62014
London Borough of Sutton,22/11/2021,20017485,"211,552.73",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,22/11/2021,20017486,"7,173.99",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,08/12/2021,50096670,"1,410.95",Enviva Paediatric Care  ,DISABLED CHILDRENS TEAM,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,12/01/2022,50105126,"1,801.10",Enviva Paediatric Care  ,DISABLED CHILDRENS TEAM,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,06/12/2021,20015428,815.7,E-on Energy,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,06/12/2021,20015429,722.62,E-on Energy,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,21/01/2022,50105408,"2,828.00",Eothen Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/09/2021,20010565,"117,311.33",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/09/2021,20010566,"102,991.67",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/09/2021,20010567,"102,991.67",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/09/2021,20010570,"117,311.33",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/11/2021,20013136,"102,991.67",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/12/2021,20016210,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,05/01/2022,20016212,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,03/12/2021,20016213,"88,672.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/12/2021,20016214,"88,672.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,11/01/2022,50099055,703.29,Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50099056,"19,150.56",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/12/2021,50096529,686,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50096546,"1,134.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/12/2021,50096553,630,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/01/2022,50097951,928,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/01/2022,50097956,"1,134.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2022,50100373,848,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/01/2022,50100393,742,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2022,50101333,784,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/01/2022,50101334,882,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/01/2022,50101346,810,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2022,50101347,720,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2022,50101348,"1,332.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,50102946,742,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,50102968,"1,134.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,50102970,630,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,50102971,686,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/12/2021,20016073,"72,530.15",ETEC CONTRACT SERVICES LTD ,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,05/12/2021,50099468,"4,042.49",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/12/2021,50098077,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098082,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098122,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098122,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098124,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098124,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098125,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098125,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098128,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098129,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098130,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/01/2022,50102553,"4,322.50",Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102554,"2,517.50",Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/01/2022,50102555,902.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,16/01/2022,50106043,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106043,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106044,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106044,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106046,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106047,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106048,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/01/2022,50106051,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/01/2022,20016534,"4,915.00",F L Beadle & Sons Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,11/01/2022,50098919,"1,758.24",Fairlands Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098920,"8,030.88",Fairlands Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,13/12/2021,50099443,"5,712.85",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/01/2022,50102716,"3,238.50",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/01/2022,50102717,"2,307.41",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,21/01/2022,50105556,"3,538.56",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/01/2022,50105556,-662.24,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,21/01/2022,50105557,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,21/01/2022,50105557,"3,626.72",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,21/01/2022,50105767,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,21/01/2022,50105767,"2,876.32",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,21/01/2022,50105827,"3,626.72",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/01/2022,50105827,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,21/01/2022,50105828,"3,736.00",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/01/2022,50105828,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/01/2022,50098967,"1,389.96",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,27/12/2021,20015813,"1,495.00",Fionnuala Mullin & Associates,CHILDREN'S SERVICE - OTHER,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,21/01/2022,50105433,"3,520.52",Fircroft Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105433,-744.8,Fircroft Homes,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,11/01/2022,50098921,"1,406.59",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098922,"11,467.17",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/12/2021,50096771,"1,224.28",Fitzroy,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,21/01/2022,50105715,"3,848.28",Fitzroy,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,50105715,-425.6,Fitzroy,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,11/01/2022,50105987,"1,184.79",Fitzroy,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,01/12/2021,50099528,"3,587.14",Five Rivers Child Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/01/2022,20017148,530,Fizz Pop Science,SUNDRY SUPPLIER - FINANCE,Health and Wellbeing,Arts Programme,A44286
London Borough of Sutton,05/01/2022,50100496,"2,844.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,05/01/2022,50100497,"2,730.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,21/01/2022,50105521,"7,200.00",Florence Avenue Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,04/01/2022,50099511,"4,140.70",Flying Colours Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/01/2022,50098973,"10,810.80",Futureworks Education Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,21/12/2021,20016304,"3,720.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,18/01/2022,20017067,"42,652.67",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,18/01/2022,20017078,"13,935.49",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,11/01/2022,50098745,"4,980.94",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098767,"4,861.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098811,"2,471.04",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098837,"35,978.75",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,11/01/2022,50098859,"3,517.50",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,17/12/2021,50099483,"3,147.54",Foster Care Associates Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/12/2021,50099540,"1,287.63",Foster Care Associates Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50101313,"3,189.01",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50101318,"4,024.46",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50101319,"3,210.58",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50101320,"3,210.58",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50101321,"3,277.01",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/12/2021,50099444,"3,542.86",Fostering Innovations Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/12/2021,50099503,"3,542.86",Fostering Innovations Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50099461,"4,354.26",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50099462,"5,699.35",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50099486,"3,631.34",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50099487,"3,375.28",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/12/2021,50099477,"7,041.34",Fosteringuk Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/01/2022,50102739,"1,143.00",Fountain Care Limited ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102740,814.38,Fountain Care Limited ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,21/01/2022,50105462,"2,600.00",Foxley Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/01/2022,50105976,824.85,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,08/01/2022,20016358,815,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/12/2021,50100510,864,Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2021,50100511,"2,706.00",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2021,50100512,"1,722.00",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,12/01/2022,50103426,"12,194.91",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2021,50103468,"3,198.00",Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/11/2021,50103469,792,Fresh Start In Education Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
