Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903092,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903093,"1,023.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903095,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903097,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903101,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903106,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903107,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903108,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903110,"1,302.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903111,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073534,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237446,"2,084.40",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237536,"7,200.00",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073946,"2,600.00",Firtree House Nursing Home,11653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,40068117,"1,184.79",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073552,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40075606,"1,224.28",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073615,"7,200.00",Florence Avenue Care Home Ltd,26881,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,40075918,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40075919,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40075926,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,40075932,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40075933,"4,831.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1236767,"19,911.00",Foxes Academy Ltd,25760,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1237263,"15,816.84",Foxes Academy Ltd,25760,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073609,"1,607.76",Foxes Academy Ltd,25760,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073625,"3,403.28",Foxes Academy Ltd,25760,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1236231,"2,808.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1236232,"1,224.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1236782,"6,552.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,1237255,"1,632.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/02/2017,6907227,500.00,Friends of Beddington Park,25947,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073614,"4,192.00",Friends Of The Elderly,11766,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073617,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073618,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073619,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073689,"17,100.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073723,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073835,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073964,"2,928.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,40067989,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,40068010,"4,672.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,40075553,"4,672.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,40075562,"5,723.20",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073875,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073701,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,6909697,"2,000.00",Gandlake Limited,18183,Resources Directorate,IT Licences,F385
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073647,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073657,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073849,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908508,450.00,GB Property Services,97013,"Environment, Housing & Regeneration Directorate",General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6908509,450.00,GB Property Services,97013,"Environment, Housing & Regeneration Directorate",General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6908510,"1,205.00",GB Property Services,97013,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909399,450.00,GB Property Services,97013,"Environment, Housing & Regeneration Directorate",General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6908728,531.18,Redacted,25407,Peoples Services Directorate,Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237297,650.00,Glaisdale Day Nursery,21887,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237407,521.10,Glaisdale Day Nursery,21887,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237472,"30,206.25",Glaisdale Day Nursery,21887,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,6908355,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6908356,550.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6908515,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6908775,585.00,Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6909140,"8,921.01",Go Plant Environmental,11867,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073616,"4,119.20",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073643,"2,500.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073692,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073899,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073953,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073595,"2,600.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073602,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073620,"2,300.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073765,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073769,"1,680.16",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073784,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073841,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073904,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073911,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909130,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909133,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073532,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237434,"6,774.30",Greenshaw Learning Trust t/a Victor Seymour Infants School,29002,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237508,"3,249.00",Greenshaw Learning Trust t/a Victor Seymour Infants School,29002,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237289,600.00,Greenwich Leisure Ltd,19543,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237427,"2,501.28",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237498,"18,414.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908705,577.89,Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1237574,650.00,Hackbridge Primary School,12000,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,6909152,"7,847.00",Hammond Clarke Ltd,26383,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909493,"3,717.00",Hammond Clarke Ltd,26383,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,6909802,"2,065.00",Hammond Clarke Ltd,26383,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073800,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073811,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237440,521.10,Hayleigh Jelley,25638,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237518,900.00,Hayleigh Jelley,25638,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6908494,"1,674.00",Haymarket Media Group Ltd,28235,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/03/2017,6907288,609.80,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6908709,"1,232.26",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6909103,"1,172.64",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6909104,"1,212.39",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6909117,518.33,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6909134,934.13,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6909135,755.25,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6909155,"1,260.00",Hays Specialist Recruitment Ltd,18016,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909623,"1,252.13",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909627,"1,232.27",Hays Specialist Recruitment Ltd,18016,Resources Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/02/2017,6908351,497.70,Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,6908352,"1,720.12",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068670,"11,250.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,40068698,"5,917.10",Heartwood Care,28813,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073517,"6,988.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073594,"8,400.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073591,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073638,"3,400.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073923,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,40073500,677.88,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6908870,720.00,Helpful Technology,28835,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,6909983,450.00,Helpful Technology,28835,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073576,"3,848.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073954,"3,600.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,5015257,"-9,588.31",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,6903250,952.77,Heritage Care Ltd,21702,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,6903251,952.77,Heritage Care Ltd,21702,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,6903252,952.77,Heritage Care Ltd,21702,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6908061,"26,047.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909658,"26,047.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,40068101,766.56,HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073717,"2,700.08",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073814,"2,228.76",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073827,"2,645.08",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,40074007,"2,016.00",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,40074008,"2,784.92",HF Trust Ltd,12131,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,40074018,766.56,HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6908492,"3,856.80",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6908493,"2,785.50",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068632,"4,131.12",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068633,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068634,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068636,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068641,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068655,"2,602.07",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068663,"3,642.60",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068664,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068665,"3,333.65",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068668,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068678,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068679,"3,958.80",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40068694,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
