Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227894,"3,400.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227948,"3,400.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227996,"3,400.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228150,"3,300.00",Eastcroft Nursing Home,11420,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2018,6936493,458.35,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936495,-719.9,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936495,998.79,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936496,-417.11,EDF Energy (Seeboard),13999,HRA Directorate,Electricity - Anti Hypothermia Heating,D622
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,6936797,822.45,EDF Energy (Seeboard),13999,"Environment, Housing & Regeneration Directorate",Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,6937570,"2,420.00",EDWARD HANLON,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2018,6937015,456.53,EE Airtime,24846,Resources Directorate,Telephones - Calls,F371
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6935610,"5,556.58",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6935612,603.5,Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936901,"9,008.73",Eldercare,22163,Peoples Services Directorate,Equipment,H250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936930,"14,198.09",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937104,"1,242.50",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6937105,"5,556.58",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6937149,"13,920.85",Eldercare,22163,Peoples Services Directorate,Agency Services,G431
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6937542,"7,654.93",Eldercare,22163,Peoples Services Directorate,Equipment,H250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227800,"4,484.80",Eleanor Nursing & Social Care Ltd,25134,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227947,"1,971.80",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228102,"1,868.00",REDACTED - PERSONAL DATA,30137,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937172,"749,550.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Housing Contract Fee,G025
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937173,"33,000.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937174,"33,000.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937175,"15,248.17",Encompass,29087,Peoples Services Directorate,Consultants/Hons,A310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,6937176,"88,000.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,40231636,545.1,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,40231637,872.16,Enviva Paediatric Care/formerlyPNL Nursing Link Ltd (Pnl),28212,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227933,"2,400.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227978,"1,724.16",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228171,"2,948.00",Eothen Homes Ltd,11539,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260193,"1,215.90",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260194,"1,215.90",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260249,"10,357.93",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260250,"17,559.97",Epsom & St Helier Nhs Trust,11542,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2018,6936355,"15,000.00",Ernst & Young,11550,Unknown Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2018,6935394,"1,145.20",ESRI (UK) Ltd,15407,Chief Executive's Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2018,6936528,865.9,Etc. Venues Ltd,26455,Chief Executive's Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,1260420,"5,974.63",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40228531,"4,086.77",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40228532,"8,525.75",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,6936759,"1,995.00",Euro Hotels (Croydon Court) Ltd,21414,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2018,6936707,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,6936850,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,6937253,"4,501.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2018,6937260,"3,641.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,6937466,"3,948.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,6937467,"4,203.00",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,6937472,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,6937473,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,6937474,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,6937475,"1,872.50",Euro Hotels (Gilroy Court) Ltd,25822,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,6936874,"5,474.35",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,6936875,"5,282.35",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,6937397,"5,322.35",Euro Hotels (Thornton Heath) Ltd,10030,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936781,"5,435.00",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,6937024,485,F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Fencing and Gates,D522
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937452,"3,935.00",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937453,"4,000.00",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,6937595,468,F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Fencing and Gates,D522
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6937616,"4,650.00",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,6937652,"2,403.50",F L Beadle & Sons Ltd,97197,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/07/2018,6934570,"78,021.69",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2018,6935485,"176,046.42",F M Conway Limited,97060,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260195,"5,471.55",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260251,"6,961.50",Fairlands Pre-School,11598,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,6937665,"4,680.00",Falcon Builders,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40234135,"5,757.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227805,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227846,"2,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228004,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228054,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2018,1260094,"12,566.67",Farney Close School Ltd,11600,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,6937951,"5,518.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937959,"1,584.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6937445,"1,350.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6937446,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6937447,840,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,6937484,"1,798.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6937487,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6937489,"1,036.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6937490,"1,023.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2018,6937492,840,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937684,868,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937686,448,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937687,532,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937688,481,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260300,671.18,Fiona Mackley,26372,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,40227270,"1,675.00",Fircroft Homes,11660,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228180,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260230,"16,414.65",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260312,"14,656.50",First Little Steps  Day Nursery,27125,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228057,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40229615,"1,224.28",Fitzroy,11657,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,40228571,"15,235.71",Five Rivers Child Care Ltd,29141,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227854,"7,200.00",Florence Avenue Care Home Ltd,26881,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2018,40228451,"4,185.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2018,40228452,"4,050.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228453,"4,185.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,40228598,"4,185.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260239,607.95,For & Behalf of Futureworks Education Ltd Mill House Day Nursery,33376,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260350,"3,213.00",For & Behalf of Futureworks Education Ltd Mill House Day Nursery,33376,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259782,"83,241.55",Foresters Primary,11726,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259783,"11,266.96",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1259783,"4,350.00",Foresters Primary,11726,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/07/2018,6937932,"2,800.00",Forward,33390,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40228448,"3,052.57",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40228449,"3,052.57",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,40228450,"3,052.57",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936919,"1,577.00",Foster Refrigerator (Uk) Ltd,11720,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936920,"1,740.00",Foster Refrigerator (Uk) Ltd,11720,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6936961,"1,175.00",Foster Refrigerator (Uk) Ltd,11720,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6936962,"1,175.00",Foster Refrigerator (Uk) Ltd,11720,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228557,"3,374.48",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228572,"3,321.43",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228573,"2,221.54",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228574,"3,167.40",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228575,"3,374.48",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228576,"3,299.29",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228513,"3,419.61",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,40228514,"4,581.80",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1260430,"15,816.85",Foxes Academy Ltd,25760,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227845,"2,200.00",Foxley Lodge,16555,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228157,"2,200.00",Foxley Lodge,16555,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,40228505,"16,893.45",Freshstart Care Solutions,28855,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227943,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227992,"2,800.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227993,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228040,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,6937845,875.7,Friends of Whitehall,15500,"Environment, Housing & Regeneration Directorate",Landscaping,Y375
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,40229746,"4,672.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,40229747,"5,723.00",Frontier Support Services,28792,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6936178,"3,105.90",Futures for Children Ltd,18128,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2018,6937791,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228473,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228474,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228475,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228476,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,40228477,"3,209.43",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227847,"4,921.43",Gable Lodge,11789,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228130,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228166,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
