Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/08/2023,20057125,"2,480.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2023,20057126,"1,395.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2023,20057127,"1,395.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2023,20057128,"1,395.00",Dellhome Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/09/2023,20057319,"34,679.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,08/09/2023,20057554,-585.21,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Resources,Fees And Charges (VATable),A92310
London Borough of Sutton,06/09/2023,20057437,"1,929.75",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057438,"2,015.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057439,"1,147.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057440,"2,077.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057441,"2,015.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057442,"1,116.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057443,"1,116.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/09/2023,20057444,"1,612.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/09/2023,50395318,"3,505.00",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/08/2023,20056894,"21,806.58",DEPAULUK,CHILDREN'S SERVICE - OTHER,People's Services,Housing and Support - Generic Services,A62013
London Borough of Sutton,01/09/2023,50395196,793.76,Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2023,50396252,"19,330.60",Devonshire Primary School,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,12/09/2023,50396972,"262,600.44",Devonshire Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,12/09/2023,50397031,944.42,Devonshire Primary School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,12/09/2023,50397040,"2,600.00",Devonshire Primary School,SCHOOL FUNDS,People's Services,Other payments to schools,A51023
London Borough of Sutton,12/09/2023,50397152,"8,026.20",Devonshire Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/09/2023,50399279,"68,703.00",Devonshire Primary School,SCHOOL FUNDS,People's Services,FSM Supplementary,A60036
London Borough of Sutton,22/09/2023,50404194,"18,360.00",Devonshire Primary School,SCHOOL FUNDS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,17/07/2023,50401969,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,21/07/2023,50401970,"3,187.09",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,21/07/2023,50401970,"2,168.64",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,21/07/2023,50401971,"4,667.96",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,30/08/2023,50401972,"4,667.96",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,30/08/2023,50401987,"1,534.39",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,30/08/2023,50401987,"2,168.64",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50401991,"3,935.00",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50401991,"1,626.80",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,31/07/2023,50401992,"3,664.52",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50403000,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50403000,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50403000,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50403004,"2,611.74",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,17/07/2023,50403004,"1,084.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,30/08/2023,50403006,"1,954.81",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,30/08/2023,50403006,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403007,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403007,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403007,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403008,"3,175.92",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403008,"1,307.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,19/07/2023,50403008,"1,082.32",Direct Care And Support Services,ACCOMMODATION - OTHER,People's Services,Supported Living,A56088
London Borough of Sutton,23/08/2023,20056732,"2,775.00",Discrimination Investigation & Mediation Services Ltd,SUNDRY SUPPLIER - EDUCATION,Health and Wellbeing,Consultancy Services - Other,A44065
London Borough of Sutton,27/09/2023,20057025,938.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/09/2023,50397191,"1,064.70",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/09/2023,50397260,883.58,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,03/09/2023,50396253,"42,292.30",Dorchester Primary School,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,12/09/2023,50396974,"203,667.51",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,12/09/2023,50397153,"21,609.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/09/2023,50399280,"66,017.00",Dorchester Primary School,SCHOOL FUNDS,People's Services,FSM Supplementary,A60036
London Borough of Sutton,22/09/2023,50404195,"10,080.00",Dorchester Primary School,SCHOOL FUNDS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,30/08/2023,20056986,391.48,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,30/08/2023,20056986,391.47,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,18/09/2023,20058132,"5,794.67",DTN Europe UK LTD,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,01/08/2023,50397744,276.78,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/08/2023,50397744,"3,653.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/08/2023,50397745,276.78,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/08/2023,50397745,"3,653.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/08/2023,20057089,"5,187.85",Dunheved Hotel Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/09/2023,50395344,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,01/09/2023,50395344,"3,187.44",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/09/2023,50401596,780.00,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401597,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401598,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401599,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401600,"1,780.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401601,780.00,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401602,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401603,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401604,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401605,"4,860.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401606,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,13/09/2023,50401607,780.00,DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401608,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/09/2023,50401609,"1,050.00",DWT Windows & Doors,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/08/2023,20057005,"1,860.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/08/2023,20058485,"34,521.00",E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,26/09/2023,20058750,-539.39,E Homes And Shelters,ACCOMMODATION BED & BREAKFAST,Resources,Fees And Charges (VATable),A92310
London Borough of Sutton,17/07/2023,20057910,"1,090.52",E Pollard & Sons Limited,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,01/09/2023,50395353,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,01/09/2023,50395353,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/09/2023,50395389,"4,096.12",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/09/2023,50395389,-878.84,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/09/2023,50395493,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,01/09/2023,50395622,-878.84,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/09/2023,50395622,"4,096.12",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/09/2023,50395714,-836.76,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/09/2023,50395714,"3,821.24",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,01/09/2023,20057312,928.44,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,01/08/2023,20057401,"1,854.85",EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,10/09/2023,20057617,875.00,Edge Training and Consultancy Limited,CONFERENCES,People's Services,Staff Development And Training,A15022
London Borough of Sutton,12/09/2023,50397185,709.80,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/09/2023,50397252,589.05,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/02/2023,20057017,"3,486.12",Elis UK Ltd,UTILITIES,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,24/04/2023,20057019,"-1,451.76",Elis UK Ltd,UTILITIES,Health and Wellbeing,Other Supplies & Services,A44291
London Borough of Sutton,20/08/2023,50398860,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398861,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398862,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398929,819.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398930,819.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398931,819.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398933,682.50,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398933,117.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398934,682.50,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398934,117.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398935,682.50,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398935,117.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398941,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398942,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398943,750.75,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398962,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398963,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398964,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398970,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398971,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50398972,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50399012,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50399013,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50399061,975.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50399062,975.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50399063,975.00,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,29/08/2023,20056807,"2,632.00",Elite Guarding (UK) Ltd,GRANTS & EX GRATIA PAYMENTS,HRA,Payments to Contractors,C14000
London Borough of Sutton,01/09/2023,50395272,"9,101.84",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/09/2023,50395235,"7,668.40",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/09/2023,50395239,"6,608.00",Emas Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,06/09/2023,20057460,"4,241.10",Emma Maguire Psychology Ltd,SUNDRY SUPPLIER - EDUCATION,People's Services,Client Related Assessments,A56017
London Borough of Sutton,31/08/2023,50399335,"4,530.00",EMPOWER KNOWLEDGE LIMITED,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent Tutoring Fees,A56129
London Borough of Sutton,04/09/2023,50397804,562.00,ENA Hourly Care Limited,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,30/08/2023,20056976,"9,621.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,30/08/2023,20056977,"31,212.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099
London Borough of Sutton,30/08/2023,20056978,"6,501.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,30/08/2023,20056979,"17,082.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,30/08/2023,20056980,"11,475.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099
London Borough of Sutton,30/08/2023,20056981,"4,500.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Housing Contract Fee,A56099
London Borough of Sutton,30/08/2023,20056982,"27,873.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/06/2023,20057815,"27,873.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/06/2023,20057816,"27,873.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,26/06/2023,20057817,"32,478.00",Encompass,TEMP STAFF & CONSULTANCY,People's Services,Provider Contract Payments,A44290
London Borough of Sutton,23/08/2023,20056974,"31,250.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Environment Housing and Neighbourhoods,Mortuary,A56079
London Borough of Sutton,02/09/2023,20057300,"77,106.09",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,05/09/2023,50396766,"2,000.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,People's Services,Predictable Needs funding,A56125
London Borough of Sutton,12/09/2023,50397345,"18,260.55",Epsom & St Helier Nhs Trust,OFFICE SERVICES,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/09/2023,50399266,"1,497.30",Epsom & St Helier Nhs Trust,OFFICE SERVICES,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,01/09/2023,50395327,"4,276.00",Equinox Care,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,13/08/2023,50394745,18.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50394745,631.97,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50394774,"1,143.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50394783,108.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50394783,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,13/08/2023,50394826,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398523,18.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398523,632.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398525,18.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398525,632.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398556,"1,143.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398561,108.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398561,798.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398562,540.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398562,365.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/08/2023,50398609,798.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/08/2023,50398610,798.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50400910,859.41,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50400976,18.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50400976,673.47,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50400998,126.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50400998,859.41,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/09/2023,50401032,601.47,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402556,873.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402597,17.97,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402597,632.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402667,108.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402667,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402685,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/09/2023,50402719,559.97,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50406206,18.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50406206,631.97,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50406227,"1,143.00",Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50406230,108.00,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/09/2023,50406230,797.90,Escoben Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
