Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,6916820,"1,256.12",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2017,6917789,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917790,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917791,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917792,"1,254.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917793,"1,321.50",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917794,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917795,"1,215.60",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917796,"1,190.10",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917797,"1,321.33",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917798,"1,321.41",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917799,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917800,"1,200.30",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,6917961,"2,268.94",Caysh Housing Project,23133,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,6918583,"1,746.00",CB Properties,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243644,"2,400.00",Channels & Choices - Residential,25797,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,1243777,"1,074.04",Cheam Baptist Church Pre-School,10924,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243828,"8,517.09",Cheam Baptist Church Pre-School,10924,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,1244224,"1,621.20",Cheam Baptist Church Pre-School,10924,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243548,"-6,216.67",Cheam Common Infants,10936,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,1244060,700.00,Cheam Common Infants,10936,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917805,880.00,Cheam Family Practice,10918,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6917809,"1,240.00",Cheam Family Practice,10918,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243549,900.00,Cheam Fields Primary - ACADEMY,26741,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243550,"2,617.00",Cheam High School (Academy),23996,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243551,"4,216.00",Cheam Park Farm Primary School (LEO Academy Trust),23882,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40116973,502.00,Cheam Priory Day Centre,10894,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243949,825.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243950,"2,685.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243951,"1,360.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243952,"2,520.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243953,900.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243954,950.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243955,"1,700.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243957,"2,808.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243958,"1,440.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243959,770.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243960,"2,400.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243961,"2,908.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243962,"2,088.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243963,640.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243964,475.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243965,490.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243966,756.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243967,"2,371.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243968,"3,230.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243969,"1,540.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243970,"1,140.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243971,750.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243973,"3,648.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243974,834.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243975,425.00,Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243976,"1,445.00",Cheam Station Cars,15604,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117309,635.71,Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117321,"1,928.24",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117405,"2,781.64",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117410,"1,904.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117610,"2,185.72",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117653,"3,400.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117668,"3,200.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117670,"1,214.28",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117673,"2,307.14",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117674,"3,400.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117696,"1,335.72",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6917639,"6,219.58",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6917640,"9,513.61",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2017,6919144,"97,569.18",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2017,6919145,"78,804.25",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2017,6919146,"101,502.79",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2017,6919147,"105,367.17",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2017,6919148,"109,433.43",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2017,6919149,"98,875.99",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,6919202,"1,200.39",Chelsea and Westminster NHS ft,28891,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40115925,"2,276.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40115932,"14,150.00",Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40117898,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40124428,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,40124429,588.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40124430,686.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40124431,686.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,40124432,686.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,40125621,686.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2017,40125622,686.00,Chenash Homecare Specialists And Care Agency,25667,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117433,"2,725.00",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117444,"3,360.00",Cherry Lodge,10934,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,40117794,"4,417.80",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,40117816,"1,857.86",Children of All Nations,19625,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2017,6919076,660.00,Children's Trust,10927,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,1244030,577.50,Childtalk Solutions Ltd,24546,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243829,"4,939.16",Chiltern Day Nursery,10941,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,40115940,"2,302.85",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,40115979,"1,240.00",Choice Care Group,22029,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117334,"7,511.00",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117531,"7,682.20",Choice Care Group,22029,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116933,776.19,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116933,"5,346.51",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116938,776.10,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116938,"6,337.50",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116939,"1,559.27",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116939,554.36,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116939,"1,628.57",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116942,776.14,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116942,"5,776.16",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116943,776.19,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116943,"5,006.91",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116944,"2,587.67",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116944,553.93,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116944,"1,386.00",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116947,776.19,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116947,"4,584.21",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116955,776.10,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116955,"5,367.30",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116961,776.19,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116961,"5,000.01",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116962,776.31,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116962,"5,117.79",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116963,"1,517.66",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116963,554.27,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116963,"1,836.47",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116969,"3,292.46",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116969,553.97,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116969,"2,882.87",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116970,"2,148.30",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116970,554.40,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116970,"1,386.00",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116971,"4,656.96",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116972,"1,261.24",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116972,554.49,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116972,"1,704.77",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117293,"3,000.00",Christchurch Fairmile Village Llp,27141,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,1243778,"1,580.67",Christchurch Fledgelings Pre-School,10896,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243830,"6,075.66",Christchurch Fledgelings Pre-School,10896,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917350,700.00,Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,6917918,"13,541.76",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,6917705,"3,230.00",City Sprint UK (Excel) Ltd,26267,Peoples Services Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915256,"2,218.15",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915260,"1,788.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915268,"10,445.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Site Clearance,Y210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917655,"5,798.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917663,"1,066.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917664,"6,478.00",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6919256,"13,466.00",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/09/2017,6917357,"7,650.00",Civica UK Ltd,10978,Resources Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6917834,"5,318.25",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,6917835,416.70,Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6917836,"19,332.60",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,6917837,454.14,Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2017,6917925,"4,131.00",Civica UK Ltd,10978,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6918417,"17,454.68",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
