Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035668,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035695,"2,700.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035899,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035661,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035810,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900492,893.94,Grassroots Trading Co Ltd,11904,"Environment, Housing & Regeneration Directorate","Trees, Plants and Shrubs",F101,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6900029,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,6900030,"2,000.00",Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035549,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229059,"6,400.00",Greenshaw High School (Academy),23985,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229060,"6,200.00",Greenshaw High School (Academy),23985,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,6901076,"1,167.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Books,F006,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230622,"2,829.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230690,"7,511.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6900150,"1,763.00",Greenwood Mobility Services LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,6900121,"1,400.00",Guardian News & Media,15893,Peoples Services Directorate,General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900683,"-2,254.39",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,6900362,"2,938.33",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,1230712,850.00,Hackbridge Primary School,12000,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2017,1229406,825.00,Hackbridge Primary School,12000,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6900083,"22,375.44",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901099,"20,064.93",Hall Fuels Ltd,11982,"Environment, Housing & Regeneration Directorate",Fuel Etc,E030,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230183,"26,175.00",Hamilton Lodge (Education) Ltd,11978,Peoples Services Directorate,NMSS Payments,G061,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229037,"1,653.00",Hampshire County Council,11967,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229038,584.00,Hampshire County Council,11967,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/01/2017,1230404,"4,833.32",Harris Academy Morden,25523,Peoples Services Directorate,Top-up Funding,G064,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6901687,950.00,Harrison Group Environmental Ltd,29086,Resources Directorate,Fees - Surveys,F280,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6900852,600.00,Havant & East Hants Mind,25776,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6900834,637.50,Havant & East Hants Mind,25776,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035944,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035955,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230616,976.00,Hayleigh Jelley,25638,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/12/2016,6899426,579.31,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,6899840,457.35,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,6900176,594.56,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,6900177,579.31,Hays Specialist Recruitment Ltd,18016,Resources Directorate,Consultants/Hons,A310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,6900881,-498.00,Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/11/2016,6897441,"2,579.60",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6897765,"4,201.50",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/01/2017,6899764,"3,148.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/01/2017,6899763,"1,622.00",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,6897851,"2,719.80",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6897850,"4,192.50",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6898144,"1,857.50",Health Management Ltd,12086,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035538,"6,988.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035800,"8,400.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035797,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035680,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40034033,516.48,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,40030216,435.78,Help for Carers,22413,Peoples Services Directorate,Respite Care - Residential,G327,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,40034029,597.18,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,6900767,450.00,Helpful Technology,28835,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035726,"3,600.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035751,"3,848.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6898367,"8,372.31",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6898369,"26,047.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6898394,"26,047.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6898368,"17,674.89",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6901755,"8,372.31",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40034553,494.41,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034554,429.49,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40034555,460.27,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40034549,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034550,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40034551,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,40035088,"2,016.00",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035573,"2,645.08",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,40030202,"2,016.00",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,40030192,766.56,HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031239,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031249,"2,228.32",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031252,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031271,"3,642.60",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031268,"3,764.02",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031256,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031255,"4,020.39",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031270,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031245,"4,020.90",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031247,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031262,"4,020.39",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031266,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031246,"4,020.39",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031269,"3,890.70",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031244,"3,764.02",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031248,"3,642.60",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031237,"3,764.02",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40031265,"1,578.46",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,40031238,"3,642.60",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,40034894,"3,521.18",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,40034891,"1,671.24",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,40034878,"3,764.02",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,40034879,"2,185.56",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6899384,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6900624,"4,178.10",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6901852,"4,317.37",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6899380,473.99,Higher Level Care (HLC),24443,Peoples Services Directorate,Living Allowance,H322,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6901093,"1,209.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,6899228,837.00,Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6901092,"1,209.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,6899229,"1,209.00",Hilda Mallett,26310,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035748,"3,380.00",Hill House Nursing Home Ltd,17378,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40034880,"16,120.00",Hillcrest Childrens Services Ltd,25817,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230643,"6,428.00",Hillcrest Montessori,12101,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2017,6900133,"10,063.00",HMRC,20593,Unknown Directorate,Creditors - Government Departments,X420,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035837,"6,565.76",HMT CARE LTD,16498,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,6900132,500.00,Holiday Inn,12132,Peoples Services Directorate,Personal Requisites,F106,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6899087,"1,660.21",Holiday Inn,12132,Resources Directorate,Fees - Room Hire,F290,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40031236,"4,162.86",Holmdene Housing Ltd,27885,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40031235,"1,342.86",Holmdene Housing Ltd,27885,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230644,"4,846.00",Holmwood Pre-School,12146,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229034,992.00,Holy Trinity C Of E Junior School,12152,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229035,880.50,Holy Trinity C Of E Junior School,12152,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,6899995,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2017,6900371,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900472,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901699,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901006,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900475,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901004,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901698,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,6900000,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2017,6900368,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900469,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901014,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901707,455.00,Homes2let,28382,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035707,"2,444.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035714,"3,200.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035712,"3,200.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035741,"3,000.00",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035796,"15,178.57",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035579,"2,509.20",Hopelit UK Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,1230788,600.00,Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230586,"1,951.00",Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230645,"7,130.00",Hopscotch Day Nursery,12134,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895414,"4,680.08",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895414,"12,716.49",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895414,"7,300.43",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6899899,"4,680.08",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6899899,"12,716.49",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6899899,"7,300.43",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2016,6899859,"2,120.56",Hounslow & Richmond Community Healthcare,25124,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900424,795.00,Housemark Ltd,12159,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900169,"21,424.50",Housing 21,12171,Peoples Services Directorate,Homecare Core Services,G336,,,,
