Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,23/03/2023,20046836,"6,715.00",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/01/2023,20047877,"13,461.00",Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Legal Fees,C20008
London Borough of Sutton,11/04/2023,50341203,"6,681.51",Bizzy Bees Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/04/2023,50339629,"14,450.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339630,"16,750.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339631,"14,850.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339632,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339633,"14,450.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339634,"23,583.33",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339635,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339636,"12,750.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339637,"14,850.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339638,"13,150.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339639,500,Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339640,"9,416.66",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339641,"15,250.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339642,"16,750.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/04/2023,50339643,"15,950.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/04/2023,50347094,"7,950.00",Blossom House Lower School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/03/2023,20047525,"2,479.24",BOC Limited,BUILDING MNTCE - SERVICES,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,31/03/2023,20047311,"4,479.23",Bottomline Technologies Ltd,OFFICE SERVICES,Resources,IT Software Maintenance,A45045
London Borough of Sutton,14/04/2023,50342117,"2,400.00",Brama Care Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342176,"4,736.76",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342176,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342239,"3,736.00",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342239,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342249,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342250,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342250,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342258,-968.5,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342258,328.73,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342272,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342302,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342302,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342356,"3,720.16",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342356,-735.68,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342369,"3,848.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342369,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342381,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342381,"3,900.00",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,14/04/2023,50342385,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342385,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342386,"3,665.20",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342386,-632.64,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342449,"3,734.88",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,14/04/2023,50342449,-750.4,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342450,"3,579.44",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342450,-632.64,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342500,"3,821.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342500,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342502,"4,978.76",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342502,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342534,"-4,503.60",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,14/04/2023,50342534,"1,519.12",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342556,-836.76,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342556,"3,821.24",Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,31/03/2023,20047209,"3,900.00",Bridgestock Housing Services,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2023,20047209,187.5,Bridgestock Housing Services,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,10/02/2023,20047210,"4,028.22",Bridgestock Housing Services,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,10/02/2023,20047210,187.5,Bridgestock Housing Services,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,14/04/2023,20047479,"-3,797.50",Bridgestock Housing Services,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,11/04/2023,50341180,"6,058.80",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/03/2023,20046872,"1,323.30",British Gas,UTILITIES,Peoples Services,Electricity,A21000
London Borough of Sutton,08/03/2023,20046879,"2,377.88",British Gas,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,10/03/2023,20047469,"1,181.82",British Gas,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,10/03/2023,20047470,"1,063.39",British Gas,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,04/04/2023,20047531,"1,962.23",British Gas,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,13/04/2023,20048043,"1,101.02",British Gas,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,30/03/2023,20048069,577.08,British Gas,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,14/04/2023,50342074,-772.64,British Home & Hospital For Incurables,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Client Cont ( Net paymt ),A56024
London Borough of Sutton,14/04/2023,50342074,"2,591.80",British Home & Hospital For Incurables,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/03/2023,20046774,452.9,Browne Jacobson LLP,FINANCIAL / INSURANCE INSTNS,Resources,Legal Services,A44025
London Borough of Sutton,01/11/2022,20046951,"16,885.97",Browne Jacobson LLP,FINANCIAL / INSURANCE INSTNS,Resources,Legal Services,A44025
London Borough of Sutton,13/04/2023,50343834,"1,833.29",Brunel SEN Multi Academy Trust,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,02/04/2023,20046969,"30,865.00",BuildVantage Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,11/04/2023,50341098,"12,783.60",Bumpsa Daisies Nurserys,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341223,"4,563.00",Bumpsa Daisies Nurserys,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/04/2023,50342192,-836.76,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342192,"3,821.24",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/04/2023,50342193,-836.76,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342193,"3,821.24",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,14/04/2023,50342224,-836.76,Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342224,"7,084.60",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,14/04/2023,50342408,"-1,436.76",Bupa Care Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/04/2023,50341101,"15,533.28",Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341226,608.4,Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/04/2023,50341100,"13,024.80",Busy Bees Day Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/04/2023,50342148,"8,118.48",Butterfly's Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/03/2023,50339609,"4,071.43",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/04/2023,50347162,"4,207.14",Cambian Childcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/04/2023,50338401,"1,075.20",Camp Beaumont Day Care Limited,SOCIAL SERVICES DAY CARE,Resources,Other Supplies & Services,A44291
London Borough of Sutton,24/03/2023,50339608,"7,050.67",Canbury School LTD,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,14/04/2023,50342149,-965.84,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/04/2023,50342149,204.72,Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/04/2023,50342149,"4,060.72",Canterbury Oast Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/04/2023,50340643,"37,642.68",Canterbury Support Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,03/04/2023,20046831,"5,357.10",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/03/2023,50338379,"1,800.71",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338379,"2,465.82",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338379,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338382,"-3,635.06",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338382,"6,547.20",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338382,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338387,"3,909.72",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338387,"2,976.00",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338387,"2,573.31",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338388,"2,662.85",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338388,"1,554.34",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,30/03/2023,50338388,"1,242.53",Care Advocates Ltd,MANAGEMENT & TRAINING SERVICES,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/04/2023,50342126,"-1,700.00",Care Assist Ltd.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/04/2023,50342126,"3,400.00",Care Assist Ltd.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/04/2023,50342102,"3,320.32",Care Concern Group ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/04/2023,50343891,"2,003.57",Care Connexions UK Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/04/2023,50342035,"3,768.36",Care Direct Uk Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/02/2023,50337466,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337467,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337468,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337469,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337470,728,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337471,728,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337472,728,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337497,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337498,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337508,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337509,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337510,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337526,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337527,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337528,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337541,20,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337541,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337542,20,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337542,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337543,19.93,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337543,917.14,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337589,591.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337590,591.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337591,591.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337592,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337626,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337627,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337628,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337638,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337638,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337639,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337639,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337648,687.58,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337649,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337650,826,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337667,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/02/2023,50337667,45.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337668,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/03/2023,50337668,45.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337669,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/03/2023,50337669,45.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339054,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339073,546.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339082,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339109,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339155,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339156,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339160,728,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339161,33,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339161,904.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339163,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339163,45.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/03/2023,50339167,826,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340678,893.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340690,20,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340690,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340714,364.02,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340714,204.75,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340715,917.07,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340719,962.61,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340727,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340729,787.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340730,728,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340737,773.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340737,45.5,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/04/2023,50340850,591.54,Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
