Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40097557,"1,362.85",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097563,"5,757.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40097598,454.28,Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40097611,"5,571.42",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40097612,"5,571.42",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40097637,"3,407.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40097638,"3,407.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40097639,"3,407.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40097648,"3,407.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40097695,"3,407.14",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,1241605,"25,916.67",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Mental Health Services,H243
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,1241606,"18,833.33",Family Mosaic Housing,21012,"Environment, Housing & Regeneration Directorate",Supporting People - Generic Services,H241
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098713,"2,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098713,"2,589.29",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098813,"3,400.00",Family Star Ltd,19653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,1241261,"9,100.00",Farney Close School Ltd,11600,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,1241261,"12,566.66",Farney Close School Ltd,11600,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914893,"3,381.00",Fern Court London Limited,26961,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,6914167,"2,983.00",FFT Education Ltd,20736,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2017,6915179,"2,200.00",Fhw Events and Marketing Ltd,26086,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914964,855.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914966,900.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914969,"1,554.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914970,495.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914971,666.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914972,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914973,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914974,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914975,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914976,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914977,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914978,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914979,"1,110.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914980,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914981,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914982,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914983,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914984,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914985,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914986,"1,084.38",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914987,"1,395.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914989,868.00,Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914990,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914991,"1,147.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914994,"1,798.00",Fierce Neutral Ltd,16535,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098689,"3,438.00",Fircroft Homes,11660,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,40105687,"1,675.00",Fircroft Homes,11660,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098818,"2,600.00",Firtree House Nursing Home,11653,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098672,"3,758.08",Fitzroy,11657,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,40097539,"17,492.86",Five Rivers Child Care Ltd,29141,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40106369,"16,928.57",Five Rivers Child Care Ltd,29141,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40106370,"16,928.57",Five Rivers Child Care Ltd,29141,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098882,"7,200.00",Florence Avenue Care Home Ltd,26881,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40106366,"3,232.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40106368,"8,264.16",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40106378,"3,374.48",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40106379,"3,374.48",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,5015468,"13,378.86",Foxes Academy Ltd,25760,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098665,607.73,Foxes Academy Ltd,25760,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,1241163,"2,856.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,1241655,"3,876.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098717,"2,800.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098836,"2,928.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098881,"4,192.00",Friends Of The Elderly,11766,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098884,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098885,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098886,"3,212.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098975,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099078,"1,692.00",Friends Of The Elderly,11766,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098754,771.42,Gable Lodge,11789,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099092,"2,294.12",Gable Lodge,11789,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098955,"3,000.00",Galleon Care Homes Ltd,23693,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098904,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098912,"2,400.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098928,"1,744.00",Gate Lodge Care Home,16164,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,6914824,"5,414.00",Gatenby Sanderson,18532,"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,6915542,"27,041.27",GBS Kingston Hospital NHSFT,26293,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914199,496.89,Redacted,25407,Peoples Services Directorate,Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2017,6914766,"1,215.00",Glen Hellings,29637,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6914798,"1,026.50",Gloveman Supplies Ltd,11854,Peoples Services Directorate,Health and Safety Equipment,F005
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098763,"1,882.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098826,"2,600.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098883,"2,800.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098902,"2,500.00",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098946,"3,238.40",Grange Cottage Ltd,11892,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098768,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098775,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098864,"2,600.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098871,"2,408.56",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098887,"2,300.00",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099014,"2,274.96",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099018,"1,680.16",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099031,"1,801.36",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099084,"1,712.32",Grasmere Rest Home,11893,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6915678,466.05,Green Machines Sweepers Ltd,26278,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098686,"5,616.08",Greenfield Care Homes Limited,22712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,40105174,"1,167.00",Greenwich Leisure Ltd,19543,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,6914251,900.00,Guardian News & Media,15893,Peoples Services Directorate,Juvenile Support Team - Other Expenses,F274
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2017,6915219,"1,985.00",Guys and St Thomas NHS Foundation Trust,25430,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914187,"17,172.00",Hags-SMP Ltd,97608,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6915156,469.00,Redacted,27158,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099045,"3,316.88",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099055,"4,263.00",Haydon Park Lodge,12002,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914246,"1,750.00",Haymarket Media Group Ltd,28235,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6914895,"8,500.00",Haymarket Media Group Ltd,28235,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6914546,"3,250.00",Hays Specialist Recruitment Ltd,18016,Chief Executive's Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6914665,"27,490.50",Healthwatch Sutton Ltd,24984,Chief Executive's Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097597,"11,625.00",Heartwood Care,28813,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098660,"6,988.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098863,"8,400.00",Heathcotes (Southern) Limited,26792,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098786,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098860,"3,600.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098897,"3,400.00",Heatherwood Nursing Home,17510,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40098408,548.76,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40098410,645.60,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40098413,548.76,Help for Carers,22413,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6913717,450.00,Helpful Technology,28835,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6914559,630.65,Hemming Group Limited,12050,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098827,"3,600.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098846,"3,848.00",Hendford Nursing Home,12071,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6914058,"8,192.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6914058,"1,396.11",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914897,"26,047.20",Heritage Care Ltd,21702,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/01/2017,40095653,516.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40104706,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40106490,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40106491,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40106492,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106493,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,40106494,542.75,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40106498,553.37,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40106499,549.26,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106500,543.53,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,40106501,527.66,Heritage Care Ltd,21702,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098971,"2,700.08",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099058,"2,228.76",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099071,"2,645.08",HF Trust Ltd,12131,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40105689,"2,016.00",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,40105701,766.56,HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,40105705,"2,016.00",HF Trust Ltd,12131,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40105721,"2,784.92",HF Trust Ltd,12131,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915205,"3,985.36",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097579,"4,377.59",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097601,"4,020.39",Higher Level Care (HLC),24443,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097602,"4,573.74",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097603,"4,650.16",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097644,"2,692.04",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097645,"4,020.39",Higher Level Care (HLC),24443,Peoples Services Directorate,Accommodation - Supported Living,H201
