Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
London Borough of Sutton,07/06/2022,50199334,"2,068.87",0,Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,07/06/2022,50199400,"2,778.97",0,Bandon Hill Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,07/06/2022,50199183,"14,015.70",0,Bandon Hill Primary School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,31/08/2021,20025171,531.92,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Peoples Services,Miscellaneous Expenses
London Borough of Sutton,08/06/2022,20026056,912.77,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Resources,Stationery
London Borough of Sutton,13/06/2022,20026391,830.77,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Resources,Stationery
London Borough of Sutton,13/10/2021,20026666,713.94,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Peoples Services,Miscellaneous Expenses
London Borough of Sutton,22/03/2021,20026679,548.05,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Miscellaneous Expenses
London Borough of Sutton,20/06/2022,20026869,740.53,0,Banner Group Limited,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Provisions
London Borough of Sutton,19/05/2022,50200310,"3,915.00",0,BANSTEAD PREPARATORY SCHOOL,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees
London Borough of Sutton,19/05/2022,50200311,"4,253.33",0,BANSTEAD PREPARATORY SCHOOL,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees
London Borough of Sutton,01/06/2022,20026458,"14,713.14",0,Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings
London Borough of Sutton,29/05/2022,20025427,900,0,Bartlett Cooke LTD,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme
London Borough of Sutton,29/05/2022,20025427,"1,038.46",0,Bartlett Cooke LTD,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme
London Borough of Sutton,07/06/2022,50199137,"105,063.94",0,Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools
London Borough of Sutton,07/06/2022,50199185,"9,666.00",0,Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,14/06/2022,50205300,"10,400.00",0,Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff
London Borough of Sutton,16/06/2022,50206041,"10,400.00",0,Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff
London Borough of Sutton,07/06/2022,50199186,"11,599.20",0,Beddington Park Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,22/06/2022,50210974,"-4,141.07",0,Beechcroft Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,22/06/2022,50210974,"8,282.15",0,Beechcroft Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living
London Borough of Sutton,01/06/2022,20025691,"3,090.55",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees
London Borough of Sutton,10/06/2022,20026058,"4,808.00",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance
London Borough of Sutton,10/06/2022,20026162,"1,800.00",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees
London Borough of Sutton,16/06/2022,20026676,"6,444.44",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees
London Borough of Sutton,17/06/2022,20026689,"6,010.00",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance
London Borough of Sutton,23/06/2022,20027145,"7,688.25",0,Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Maintenance of trees
London Borough of Sutton,31/05/2022,20025647,"5,110.00",0,Belmont Festival,SUNDRY SUPPLIER - ENV SERVICES,Resources,"Grants, Contributions & Donations"
London Borough of Sutton,07/06/2022,50199335,827.55,0,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,07/06/2022,50199401,"5,815.71",0,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,10/06/2022,50206053,"4,800.00",0,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding
London Borough of Sutton,10/06/2022,50206054,"2,400.00",0,Belmont Village Playgroup,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding
London Borough of Sutton,10/05/2022,20025384,820,0,Benhill & Belmont GP Centre,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments
London Borough of Sutton,29/05/2022,50199778,526,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,22/05/2022,50199781,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199782,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199783,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199784,868,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199786,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199787,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199788,868,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199789,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,25/05/2022,50199790,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199791,868,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,01/06/2022,50199792,828,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199797,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199804,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199811,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199811,150,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199816,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199817,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199823,981.94,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50199825,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,09/12/2020,50205104,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,03/12/2020,50205105,888.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,03/12/2020,50205105,88.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,14/12/2020,50205106,88.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,14/12/2020,50205106,888.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,23/11/2020,50205107,888.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,23/11/2020,50205107,88.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,21/12/2020,50205108,888.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,21/12/2020,50205108,88.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/01/2021,50205109,"1,031.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,11/01/2021,50205112,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,27/01/2021,50205113,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/02/2021,50205114,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,09/02/2021,50205115,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,15/02/2021,50205116,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/01/2021,50205119,"1,085.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,18/01/2021,50205120,977,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,07/11/2021,50205127,516,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,18/10/2021,50205131,108,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,18/10/2021,50205131,400,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,10/05/2021,50205137,148,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,10/05/2021,50205137,386,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/04/2021,50205156,"1,324.50",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,20/09/2021,50205158,218,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,20/09/2021,50205158,358,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,20/03/2022,50205187,689.95,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205402,504.47,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205408,907.98,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205408,165,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205414,"3,516.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205415,586,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205417,"3,516.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205429,"1,172.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205432,"1,081.96",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205436,602.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205437,907.98,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205467,907.98,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50205473,567.95,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,07/05/2021,50207740,553.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/04/2021,50207743,417,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/04/2021,50207743,166.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,24/05/2021,50207750,553.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,04/05/2021,50207751,553,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/04/2021,50207755,583.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/04/2021,50207759,533.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,10/05/2021,50207760,583.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,17/05/2021,50207763,553.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207776,542.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207789,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207789,150,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207793,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207794,526,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207795,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207801,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207815,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207825,981.94,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,12/06/2022,50207827,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,30/01/2022,50208610,"3,456.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,06/02/2022,50208611,"3,268.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,13/01/2022,50208612,"1,470.35",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,16/01/2022,50208619,"3,408.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,23/01/2022,50208621,"3,456.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,03/04/2022,50208655,"2,011.49",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,29/05/2022,50208660,"1,052.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,06/10/2020,50208665,528.01,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/02/2021,50208666,714,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,27/01/2021,50208668,366,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,27/01/2021,50208668,220,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/02/2021,50208669,418,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,08/02/2021,50208669,382,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,05/06/2022,50208697,547,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212710,981.94,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212722,542.5,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212723,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212739,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212752,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212752,150,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212756,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212757,"3,156.00",0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,19/06/2022,50212761,827.97,0,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
London Borough of Sutton,31/05/2022,20025769,"6,526.00",0,Bestcourt UK Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast
London Borough of Sutton,30/05/2022,20025659,"7,596.90",0,Bevan Brittan LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,External Legal Fees
London Borough of Sutton,11/06/2022,50206055,"22,667.00",0,BIG BEAR BESPOKE EDUCATION,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees
London Borough of Sutton,07/06/2022,50199509,"5,696.98",0,Bizzy Bees Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,01/06/2022,20025681,"10,000.00",0,Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Professional Fees
London Borough of Sutton,01/06/2022,20025682,"5,000.00",0,Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Professional Fees
London Borough of Sutton,14/06/2022,20026436,"125,000.00",0,Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Professional Fees
London Borough of Sutton,14/06/2022,20026437,"10,000.00",0,Bloom Procurement Services Ltd,TEMP STAFF & CONSULTANCY,Resources,Professional Fees
London Borough of Sutton,10/06/2022,50204731,"2,127.08",0,BNP Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204822,"-1,245.12",0,BNP Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204874,"3,942.88",0,BNP Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,07/06/2022,50199490,724.95,0,Billy Bears Playdays,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,30/04/2022,20025996,"1,121.10",0,Bottomline Technologies Ltd,OFFICE SERVICES,Resources,IT Software Maintenance
London Borough of Sutton,24/05/2022,20025217,"30,722.02",0,Bow Tie Construction Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors
London Borough of Sutton,30/05/2022,20025679,"3,829.47",0,Bow Tie Construction Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors
London Borough of Sutton,10/06/2022,50204648,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204648,"3,848.24",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204652,"3,719.80",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204652,-735.68,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204653,"3,609.04",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204653,-662.24,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204688,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204689,"3,734.88",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204690,"3,848.24",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204690,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204716,"-13,255.93",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204716,"3,220.42",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204717,"3,736.00",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204717,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204718,"3,734.88",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term
London Borough of Sutton,10/06/2022,50204718,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204772,"3,665.20",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204772,-632.64,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204813,"3,848.24",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204813,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204814,"3,720.16",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204814,-735.68,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204856,"3,734.88",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204856,-750.4,0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204857,"9,962.52",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204857,"-2,181.55",0,Bridge House Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
