Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362954,858.72 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362954,"5,263.98 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362955,858.72 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362955,"5,284.68 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362956,"3,337.24 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362956,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362956,"2,758.54 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362957,"2,177.52 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362957,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362957,"1,277.66 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362958,"1,278.42 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362958,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362958,"1,608.56 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362959,858.72 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362959,"6,254.88 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362960,858.72 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362960,"5,035.38 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362961,"1,580.48 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362961,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362961,"1,528.20 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362962,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362962,"5,742.08 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362963,"1,538.32 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362963,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362963,"1,736.56 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362964,858.72 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362964,"4,924.38 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362965,"2,622.86 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362965,613.38 ,Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40362965,"1,271.22 ",Choice Support,22320,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2019,6960417,768.00 ,Christine Ryan,32360,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6961769,997.10 ,Christopher Millar,34823,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,6960447,"20,601.66 ",Chroma Vision Limited,20351,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/10/2019,6961336,"1,129.00 ",City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2019,6961362,"2,913.10 ",City & Guilds,10967,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,6960697,"4,003.49 ",City Sprint UK (Excel) Ltd,26267,Chief Executive's Directorate,Hired Vehicles,E070
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2019,6956571,786.93 ,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2019,6957702,"11,324.94 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees,G401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2019,6959513,480.00 ,City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,6959706,"6,586.88 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,6960654,"1,715.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,6960655,"6,556.50 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,6960665,"1,206.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6960903,"14,416.91 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Trees - SCH,D875
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6960936,"12,506.96 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2019,6961232,"6,805.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2019,6961248,"13,653.50 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2019,6961812,"5,865.88 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2019,6961813,"5,160.00 ",City Suburban Tree Surgeons,24817,"Environment, Housing & Regeneration Directorate",Highway Trees - Maintenance,D560
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6961352,"8,908.00 ",Cityglen Ltd T/A Hytyme ltd,24115,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,6960418,"7,170.00 ",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2019,6961673,"2,000.00 ",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2019,6961673,"2,000.00 ",Civica UK Ltd,10978,Resources Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353752,"4,374.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353760,"4,200.00 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353775,"4,032.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353953,"3,432.64 ",Claremont Care Svs Ltd,18724,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,1282466,678.23 ,Clarion Housing Association Ltd,32192,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6960490,"1,900.00 ",Cleaner Greener Safer Happier Ltd,29981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,6961051,750.00 ,Clear Channel Uk,20254,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,6960735,"4,130.00 ",Closmat Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,40354366,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,40354389,445.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356685,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356701,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356767,445.95 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2019,40357449,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2019,40357455,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40358864,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40358882,812.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40359047,468.25 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40362274,456.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40362282,469.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40362285,803.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2019,40362825,501.00 ,Clovecare Ltd,33431,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40354011,"2,600.00 ",Cloyda Limited,20402,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353793,"7,036.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353828,"7,000.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353955,"5,416.92 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2019,40361868,"2,244.00 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2019,40361873,"2,599.14 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2019,40361874,"2,608.57 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2019,40361885,"3,259.14 ",Cmg Homes Ltd,11026,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,6960670,"4,653.24 ",Cobalt Telephone Technologies,15645,"Environment, Housing & Regeneration Directorate",Credit Card Commission,F460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40357403,"1,806.99 ",Cognithan Ltd,29938,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,6960314,"78,000.00 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6960348,"8,775.00 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6960702,"196,900.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6960702,"166,450.00 ",Cognus Ltd,26829,Peoples Services Directorate,Contractual Consultant Fees,G430
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,6960957,"1,950.00 ",Cognus Ltd,26829,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40354654,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40354655,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40354660,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40354662,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40354663,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40356710,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356715,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40356719,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2019,40356721,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2019,40356722,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2019,40356723,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356725,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356727,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40356729,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40356731,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2019,40356733,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356735,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40356738,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40356762,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/11/2019,40356764,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40356934,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40356947,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40356949,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40356950,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40356952,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40357333,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40357348,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40357349,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40357355,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,40357356,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,40361963,504.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,40361965,816.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,40361967,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,40361981,472.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,40361982,560.00 ,Community Home Care Provider,11097,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,40356512,505.17 ,Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356550,"3,250.35 ",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2019,40356557,652.50 ,Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356466,"3,454.02 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356524,"3,172.23 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356574,"3,542.68 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356609,"3,454.02 ",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356608,"4,054.49 ",Compass Fostering South Ltd,27957,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40356572,"3,454.02 ",Compass Fostering West Ltd,34686,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,6960470,963.68 ,Contract Security Services,23827,Resources Directorate,Security - Cash In Transit,G410
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2019,6960740,"1,006.87 ",Contract Security Services,23827,Resources Directorate,Security - Cash In Transit,G410
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2019,6961908,988.68 ,Contract Security Services,23827,Resources Directorate,Security - Cash In Transit,G410
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2019,6960377,750.00 ,Core Assets Children's Services Ltd,27511,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6960265,"15,000.00 ",Cornerstone Property Assets Ltd,99827,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2019,1282474,"31,590.05 ",Cornfield School,33249,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2019,6961784,"3,006.00 ",CPCAB,34532,Peoples Services Directorate,Fees - Exams,F285
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6960234,"6,000.00 ",Cranstoun,11184,Chief Executive's Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,6960950,"159,231.67 ",Cranstoun,11184,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,6961357,"1,395.00 ",Crest Manor Ltd,25469,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353764,"3,472.64 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353805,"3,420.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353809,"1,736.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353868,"2,840.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353969,"3,600.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40354041,"3,700.00 ",CRNH Ltd T/A St Judes Nursing Home,14297,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353721,"3,400.00 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,40353831,"2,509.20 ",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Ext Provider,G311
