Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,24/12/2021,50095093,"3,612.00",Clarendon Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/11/2021,50086627,750,Classroom Teachers Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,24/11/2021,50086628,"1,500.00",Classroom Teachers Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50086629,750,Classroom Teachers Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,08/12/2021,50090183,"2,250.00",Classroom Teachers Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,21/11/2021,50083666,576,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50083680,810.49,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50083680,37.5,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/11/2021,50083681,500.38,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086245,810.49,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086245,37.5,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086250,500.38,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086279,576,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/12/2021,50089281,"1,410.50",Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,14/12/2021,50089282,821.5,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,12/12/2021,50091944,832.51,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50091944,38.52,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50091978,599.04,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094705,833.44,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094705,38.56,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094752,597,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/12/2021,50095429,"3,094.00",Cloyda Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,13/12/2021,50089352,"3,162.00",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089356,"3,662.42",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089377,"4,592.42",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/12/2021,50089401,"3,801.14",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,24/12/2021,50095192,"10,647.52",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095271,"7,036.00",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095271,-611,Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/12/2021,50095413,"5,416.92",Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095413,-425.6,Cmg Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/12/2021,50095033,"4,080.72",Coast Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095032,"5,045.80",Cognithan Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/12/2021,20014748,"267,791.67",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,03/11/2021,20014768,"207,375.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Consultancy Services,A56007
London Borough of Sutton,03/11/2021,20014768,"213,750.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Consultancy Services,A56007
London Borough of Sutton,07/12/2021,50084459,"15,481.12",Collingwood School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50085226,"1,500.00",Come and Play Childcare Ltd,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,01/11/2021,50085102,"5,166.00",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2021,50085103,"3,064.20",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2021,50085117,"3,299.70",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2021,50085145,"3,199.50",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2021,50085084,"3,880.80",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/11/2021,50085085,"3,102.60",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/10/2021,50085079,"2,837.74",Compass Fostering West Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/11/2021,50085089,"2,746.20",Compass Fostering West Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,14/12/2021,50089275,"1,524.00",Consensus Support Services Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,14/12/2021,50089276,"1,085.84",Consensus Support Services Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,14/12/2021,50089278,"1,143.00",Consensus Support Services Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,14/12/2021,50089279,814.38,Consensus Support Services Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,01/11/2021,20014703,"3,000.00",Cooper Nutt Communications Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,25/10/2021,20015278,"1,180.00",Cooper Nutt Communications Ltd,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,07/12/2021,50084527,"2,362.08",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084528,"10,558.60",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/10/2021,50085058,"17,528.44",Cornerways Childrens Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,09/11/2021,20014020,703.84,Corona Energy,CONSULTING ARCHITECTS ENGINEER,Resources,Gas,A21003
London Borough of Sutton,24/12/2021,50095128,"3,830.40",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095128,-750.4,Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095190,"4,535.68",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095190,-735.68,Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,07/12/2021,50085225,"1,620.00",Crafty Critters Club Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,01/12/2021,20014344,"151,231.67",Cranstoun,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,01/12/2021,20014345,"1,338.50",Cranstoun,SOCIAL SERVICES - OTHER,Peoples Services,Fees,A44040
London Borough of Sutton,01/12/2021,20014346,"24,261.75",Cranstoun,SOCIAL SERVICES - OTHER,Peoples Services,Fees,A44040
London Borough of Sutton,25/11/2021,50085143,"24,171.42",Creating Care Choices Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,12/11/2021,50085132,"6,732.86",Credo Care Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/11/2021,50094304,"21,025.00",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094305,"21,025.00",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094306,"19,526.88",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094307,"18,662.94",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094308,"20,780.46",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094309,"18,662.94",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094310,"27,201.36",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094311,"18,824.10",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094312,"21,025.33",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094313,"19,507.84",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094314,"19,297.04",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094315,"17,545.36",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094316,"16,967.90",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094317,"28,583.80",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,18/11/2021,50094318,"17,331.84",Cressey Oasis Education Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,24/12/2021,50095101,"3,335.71",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095101,-670,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095160,"3,736.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/12/2021,50095160,-750.4,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095161,"-3,556.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095162,"4,070.40",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095162,-662.24,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095163,"8,005.71",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095163,"-1,608.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095214,745.61,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095259,"3,612.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/12/2021,50095259,-735.68,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095260,"3,502.08",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095260,-632.64,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095261,"3,555.32",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095261,-662.24,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095313,"3,612.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095313,-735.68,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095397,-735.68,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095397,"3,612.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095452,"3,612.00",CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095452,-735.68,CRNH Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095097,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095097,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095296,"3,626.72",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095296,-750.4,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095350,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095350,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095393,"3,502.08",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095437,"3,611.68",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095437,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095491,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095491,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095363,"2,634.68",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095400,"-2,042.44",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095400,"4,168.24",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/11/2021,50085022,"1,030.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085023,"3,090.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085024,"2,730.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085034,"3,193.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085062,"3,046.99",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085063,"2,948.70",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085064,"2,821.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,50085123,"3,193.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/11/2021,20014258,"1,295.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/11/2021,20014259,"1,050.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,01/12/2021,20014500,637.5,CSL Dualcom Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,FM - Planned Maintenance Contract - Mitie,A56097
London Borough of Sutton,24/12/2021,50095039,"7,200.00",CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/12/2021,50084192,"161,839.44",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084298,"1,177.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084316,"3,326.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084328,"11,317.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084391,"11,248.87",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/12/2021,50094254,"6,737.50",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,24/12/2021,50095071,"5,600.00",Curado Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,30/11/2021,20014253,"5,083.80",Cygnet IT Services CIC,BUSINESS & COMPUTER SYSTEMS,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,30/11/2021,20014256,"23,560.09",Cygnet IT Services CIC,BUSINESS & COMPUTER SYSTEMS,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,02/12/2021,20014292,805,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/12/2021,20015805,"2,114.26",Dariba Design Ltd.,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,16/12/2021,50092283,574,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/11/2021,50086236,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086239,480,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086239,96,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/11/2021,50086258,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50088809,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/12/2021,50088817,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50091957,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/12/2021,50091990,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094833,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094857,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,19/12/2021,50094864,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/12/2021,50092428,741.96,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,24/12/2021,50095237,"2,918.00",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095056,"3,060.00",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/12/2021,50084185,"249,204.61",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084287,"1,419.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084305,"4,009.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084321,"12,483.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/12/2021,50084356,"2,730.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/12/2021,50084392,"-5,694.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,03/12/2021,50086649,"4,186.67",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/12/2021,50094255,"12,365.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,22/11/2021,20014836,"1,300.00",D'Gama Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/12/2021,50089239,"1,810.16",REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/11/2021,50083809,"2,490.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/12/2021,50085160,"7,669.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/12/2021,50086316,"1,315.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/12/2021,50086427,"1,550.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/12/2021,50087255,"3,210.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/12/2021,50087256,"3,692.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
