Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,09/07/2021,50033585,"2,634.68",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033606,"-2,042.44",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033606,"4,168.24",Crossways Community,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/02/2021,20000224,"285,501.02",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,25/04/2021,20002960,"283,255.77",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,31/03/2021,20002967,"34,237.60",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,09/02/2021,20002973,"281,498.61",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,25/04/2021,20002986,"34,742.38",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,22/02/2021,20003850,"36,110.82",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,09/07/2021,50033373,"7,200.00",CSS Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/07/2021,50030405,"161,839.44",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/07/2021,50030505,"2,205.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2021,50030564,"7,350.75",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030593,763.2,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,05/07/2021,50030620,"4,009.50",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030653,763.2,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,09/07/2021,50032775,"39,005.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/07/2021,50032799,586.25,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/07/2021,20005973,"6,252.24",Darwin Group Ltd,CONSTRUCTION INDUSTRY,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,05/07/2021,20005110,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/07/2021,50032627,672,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50032627,96,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50032660,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50032661,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/06/2021,20004707,"20,800.00",Democracy Counts Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Registration & Licence Fees Payable,A44267
London Borough of Sutton,09/07/2021,50033410,"2,918.00",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/07/2021,20006136,"7,400.00","Department For Business, Energy & Industrial Strategy",SUNDRY SUPPLIER - FINANCE,Non-Service Cost Centres,COVID-19 funding,A91052
London Borough of Sutton,09/07/2021,50033329,"3,060.00",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/07/2021,50030398,"249,204.61",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/07/2021,50030543,"2,820.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2021,50030621,"4,446.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030654,572.4,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,09/07/2021,50032768,"59,516.25",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/07/2021,50032794,586.25,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,20/06/2021,50034686,"4,470.88",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/07/2021,50034687,"7,669.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/06/2021,50034688,"7,669.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/06/2021,50034689,"1,156.24",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/07/2021,50034690,"1,156.24",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50034691,"3,210.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/07/2021,50034692,"3,210.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50034693,"5,514.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/06/2021,50034698,"2,290.24",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/06/2021,50034699,"2,232.44",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/07/2021,50034700,"2,232.44",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/07/2021,50034701,"2,271.20",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/06/2021,50034838,"2,161.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/06/2021,50034842,"1,315.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/07/2021,50035067,"2,290.24",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,10/07/2021,50035230,"2,161.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,13/07/2021,50035604,"5,514.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/07/2021,20005006,604.8,DNA LEGAL,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,05/07/2021,50029979,532.8,Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50029980,"2,059.20",Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50029981,"1,065.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50029982,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030400,"194,534.43",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/07/2021,50030513,"1,395.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2021,50030566,"8,080.80",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030622,"5,756.40",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/07/2021,50032770,"23,873.75",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,30/07/2021,50040103,500,Downham Church of England Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/07/2021,50033600,"35,642.67",Downing (Chertsey Road) Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/06/2021,20005135,"1,400.00",REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Fees,A44040
London Borough of Sutton,02/07/2021,20005099,366.79,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,02/07/2021,20005099,366.79,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/06/2021,20004824,"2,660.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,20004832,"1,396.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,20004834,"2,660.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,20004840,839.28,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,20004941,"3,759.64",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20004944,"1,571.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20004978,"2,778.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/06/2021,50033215,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/06/2021,50033217,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/06/2021,50033234,"4,103.56",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/06/2021,50033245,"3,889.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/06/2021,50033286,"4,532.14",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,30/06/2021,50033323,"4,532.14",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,09/07/2021,50033689,"3,071.92",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033689,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,01/07/2021,50033291,"4,317.85",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2021,50033310,"5,924.98",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,09/07/2021,20005943,853.19,E Pollard & Sons Limited,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Miscellaneous Expenses,A49000
London Borough of Sutton,09/07/2021,50033511,"-1,098.80",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033511,"13,504.08",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,09/07/2021,50033634,"3,379.20",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033634,-448,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033668,"3,626.72",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033668,-750.4,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/07/2021,20005645,"2,153.85",Easy Management Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,01/07/2021,20004985,"1,990.00",Eden Roman Holding Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,08/06/2021,20004846,582.32,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/06/2021,20005105,"1,776.93",EE Airtime,TELECOMS,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,05/07/2021,50029948,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/07/2021,50033531,"4,484.80",Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033531,-622.8,Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033554,"8,772.00",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033688,"7,390.52",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/06/2021,20004405,"758,332.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290
London Borough of Sutton,28/06/2021,20004659,"468,567.00",Encompass,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Provider Contract Payments,A44290
London Borough of Sutton,28/06/2021,20005074,"30,000.00",Encompass,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,25/05/2021,20004322,"71,134.83",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,23/04/2021,20004323,"100,080.45",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,29/06/2021,20005207,"153,876.26",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,09/06/2021,20005859,"102,343.03",ENGIE Regeneration Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,20/07/2021,50036607,"3,764.28",Enriched Care Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/07/2021,20005004,"42,523.91",Environment Agency,SUBSCRIPTIONS & PUBLICATIONS,Non-Service Cost Centres,Environment Agency Levy,A82000
London Borough of Sutton,08/06/2021,20004712,"7,775.76",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,One to One Care,A56108
London Borough of Sutton,08/06/2021,20004715,"16,574.29",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,One to One Care,A56108
London Borough of Sutton,08/06/2021,20004716,"1,210.82",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,One to One Care,A56108
London Borough of Sutton,07/07/2021,50040170,950.62,Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,07/07/2021,50040187,"1,980.55",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,18/02/2021,20001275,"27,705.50",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Environment Housing and Neighbourhoods,Other Agencies - Third Party,A57000
London Borough of Sutton,14/05/2021,20006019,"28,893.75",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Environment Housing and Neighbourhoods,Other Agencies - Third Party,A57000
London Borough of Sutton,03/07/2021,20006020,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,29/06/2021,20006023,"1,950.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,16/07/2021,20006025,"28,893.75",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Environment Housing and Neighbourhoods,Other Agencies - Third Party,A57000
London Borough of Sutton,05/05/2021,20006026,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,03/06/2021,20006028,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,23/03/2021,20006049,"1,280.59",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,05/07/2021,50030258,"1,332.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030259,"3,276.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030260,"6,364.80",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,19/07/2021,20006027,"2,560.92",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,27/07/2021,20006488,"1,200.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,19/07/2021,20006095,900,ESS - Education Software Solutions Ltd,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,23/07/2021,20006361,"6,126.00",ESS - Education Software Solutions Ltd,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Registration & Licence Fees Payable,A44267
London Borough of Sutton,23/07/2021,20006362,"18,017.11",ESS - Education Software Solutions Ltd,SUNDRY SUPPLIER - ASC,Health and Wellbeing,Registration & Licence Fees Payable,A44267
London Borough of Sutton,05/06/2021,50033282,"3,912.09",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,20005472,"9,309.00",Euro Hotels (Croydon Court) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2021,20005482,"20,622.00",Euro Hotels (Thornton Heath) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/06/2021,20005494,"13,231.70",Euro Hotels (Thornton Heath) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/05/2021,20005495,"17,909.30",Euro Hotels (Thornton Heath) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/04/2021,20005541,"1,605.00",Euro Hotels (Thornton Heath) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/06/2021,20005542,"1,605.00",Euro Hotels (Thornton Heath) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,06/06/2021,50029764,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50029765,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50029766,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50029767,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50029768,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50029769,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50029772,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50029773,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50029773,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50029774,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50029774,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50029775,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50029775,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50029776,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50029776,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50029777,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50029777,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50029778,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50029778,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50029779,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50029779,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50030696,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50030696,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50030697,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50030697,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50030698,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50030698,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50030699,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50030699,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50030700,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50030700,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50030736,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50030737,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50030738,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50030739,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50030740,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/06/2021,50030741,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
