Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,28/03/2022,50128015,"3,150.00",Come and Play Childcare Ltd,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Other Supplies & Services,A44291,0
London Borough of Sutton,28/02/2022,20019762,"5,000.00",Community Action Sutton,GRANTS & EX GRATIA PAYMENTS,Resources,Subscriptions,A47010,0
London Borough of Sutton,22/03/2022,20021384,"94,842.00",Community Catalysts CIC,SOCIAL SERVICES - OTHER,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,01/02/2022,50124354,"3,079.72",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124356,"2,986.20",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124357,"2,859.92",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130381,"3,166.34",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130429,"3,409.69",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130459,"3,306.15",Compass Fostering London Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124358,"2,895.76",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/02/2022,50124400,"3,622.08",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130400,"4,010.16",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/03/2022,50130437,"3,206.02",Compass Fostering South Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,10/02/2022,20018642,"2,708.19",Compass Minerals,OFFICE SUPPLIES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005,0
London Borough of Sutton,15/02/2022,50120799,"3,000.00",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,08/03/2022,50122358,"-4,219.78",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122454,"6,123.52",Co-operative Childcare,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,25/01/2022,50124493,"16,850.68",Cornerways Childrens Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,25/02/2022,50130440,"18,656.11",Cornerways Childrens Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,07/01/2022,20020042,954.00,Corporate Home Away (South) Limited,SUNDRY SUPPLIER - HOUSING,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,18/03/2022,50126888,"4,535.68",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126888,-735.68,Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127105,"2,052.00",Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127105,-402.00,Country Court Care Homes 2 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,28/03/2022,50128014,"3,240.00",Crafty Critters Club Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Other Supplies & Services,A44291,0
London Borough of Sutton,18/03/2022,50127107,"19,800.41",Cream 11 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127107,"18,397.51",Cream 11 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,14/02/2022,50124401,"6,284.00",Credo Care Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,18/03/2022,50126785,"3,736.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126785,-750.40,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126786,"3,201.71",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126786,-536.00,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126865,"3,502.08",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126865,-632.64,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126866,"3,555.32",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126866,-662.24,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126878,"4,070.40",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126878,-662.24,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126897,"-2,668.57",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126901,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126901,"3,612.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126936,"3,612.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126936,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127003,-735.68,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127003,"3,612.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127083,"3,736.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127083,-750.40,CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127084,"-1,179.20",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127084,"5,870.86",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50127152,"-12,771.00",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127152,"3,114.77",CRNH Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126965,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126965,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127038,"3,611.68",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127038,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127076,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127076,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127077,"3,612.00",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127077,-735.68,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127117,"3,626.72",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127117,-750.40,Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127145,"3,502.08",Cross Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,21/03/2022,50129867,"2,183.92",Croydon College,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/03/2022,50129868,"2,183.92",Croydon College,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,06/07/2021,20016621,"51,144.68",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052,0
London Borough of Sutton,30/11/2021,20018661,"490,607.64",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057,0
London Borough of Sutton,04/01/2022,20019614,"14,227.85",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019619,"5,196.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019620,967.50,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019621,"2,577.80",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,01/02/2022,20019622,"18,408.65",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019623,"5,803.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019624,857.57,LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019625,"3,533.16",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019626,"2,727.50",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019628,"3,031.27",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019629,"7,834.63",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019630,"5,865.05",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019631,"18,680.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,04/01/2022,20019633,"12,906.70",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Resources,Building Rents,A22005,0
London Borough of Sutton,22/02/2022,50124420,"2,884.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,22/02/2022,50124441,"2,548.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,28/02/2022,20019839,"6,524.00",Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,28/02/2022,20019841,980.00,Croydon Court Ltd,ACCOMMODATION BED & BREAKFAST,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,14/03/2022,20021006,"1,000.00",Croygas Amateur Boxing Club,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Community Initiatives,A44288,0
London Borough of Sutton,18/03/2022,50126706,"7,824.24",CSS Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,04/03/2022,50123456,600.00,CSS Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,08/03/2022,50121512,"161,839.38",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121621,"39,005.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121622,586.25,Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121667,"1,431.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50121697,"12,438.36",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121733,"4,770.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121790,"2,385.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,18/03/2022,50126733,"5,600.00",Curado Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,18/03/2022,50126719,-622.80,Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126719,"6,580.00",Cygnet Learning Disabilities Midlands Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,11/03/2022,20020099,805.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,29/03/2022,50128038,800.00,Dane Court Grammar School,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,13/08/2021,20020173,"1,865.08",Danson Youth Trust,OFFICE SERVICES,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,02/03/2022,20020174,"1,618.00",Danson Youth Trust,OFFICE SERVICES,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,01/04/2022,20021884,"1,571.46",Angel Lettings,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,27/02/2022,50120709,560.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50120754,504.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124615,560.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124642,504.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127403,504.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50127419,560.00,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,02/03/2022,20020054,846.00,DCC Interactive Ltd,CONFERENCES,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,18/03/2022,50126893,"5,446.57",Denville Hall 2012,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126718,"3,060.00",Devaglade Trading Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2022,20021103,"4,450.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,External Fees and Consultants,C20000,0
London Borough of Sutton,17/03/2022,20021104,"4,743.60",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Purchase of IT Hardware,C16001,0
London Borough of Sutton,08/03/2022,50121505,"249,204.61",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121608,"59,516.25",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121609,586.25,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121698,"16,046.16",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121734,"5,430.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121791,"2,730.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,10/03/2022,50122863,"1,711.90",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122864,"1,913.34",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122865,"1,042.39",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,14/03/2022,50125746,708.33,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,17/03/2022,50125850,"4,987.14",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,29/03/2022,50130771,527.00,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,31/03/2022,50131172,"3,666.94",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,31/03/2022,50131173,"2,400.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,31/03/2022,50131174,"1,260.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,11/03/2022,50125439,"3,296.00",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,12/03/2022,50125447,"5,514.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,10/03/2022,50125478,"3,806.40",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2022,50129941,"4,470.88",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,24/03/2022,50130561,"3,692.48",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,16/03/2022,20021061,"52,375.00",DLUHC,SUNDRY SUPPLIER - FINANCE,Non-Service Cost Centres,Local Tax income Guarantee CF funding,A91075,0
London Borough of Sutton,03/03/2022,20020087,438.50,DMA Signs Limited,AGRICULTURAL & ESTATE SERVICES,Resources,Payments to Contractors,C14000,0
London Borough of Sutton,08/03/2022,50122420,"2,358.72",Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122421,655.20,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50121507,"194,534.42",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121611,"23,873.75",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121699,"15,912.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121735,"2,850.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121792,"1,410.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,03/03/2022,50122789,"2,000.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top Up Additional Support,A60015,0
London Borough of Sutton,14/03/2022,50125747,"2,270.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,29/03/2022,50130772,534.00,Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,28/02/2022,20019800,"3,950.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,20/02/2022,20019268,700.00,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Fees,A44040,0
London Borough of Sutton,20/02/2022,20019269,500.00,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Fees,A44040,0
London Borough of Sutton,28/03/2022,50128019,"2,016.00",Dramabuds,ENTERTAINMENTS INDUSTRY,Peoples Services,Other Supplies & Services,A44291,0
London Borough of Sutton,05/03/2022,20020234,283.17,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,05/03/2022,20020234,283.18,DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,01/02/2022,20019581,"2,376.89",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019582,"1,350.01",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019583,"3,550.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019584,"3,550.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019589,"2,000.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019590,"1,325.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019592,"1,600.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019594,"2,425.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019595,"1,400.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019596,"1,800.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,20019596,250.00,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Living Allowance,A56016,0
London Borough of Sutton,25/02/2022,20019627,"-1,660.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2022,50124464,"3,550.00",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001,0
