Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,07/06/2021,50020547,"21,000.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,18/06/2021,50024225,728.73,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,18/06/2021,50024227,920,Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,22/05/2021,20003003,"1,300.00",D'Gama Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,22/06/2021,20003004,"1,300.00",D'Gama Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/03/2021,50024595,"2,204.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50024596,"4,101.44",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/05/2021,50024598,"4,470.88",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/05/2021,50024599,"2,204.16",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/05/2021,50024600,"1,747.30",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,21/05/2021,50024600,"1,796.70",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/05/2021,50024943,"3,178.80",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,25/05/2021,50024969,"2,116.68",Direct Care And Support Services,ACCOMMODATION - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/06/2021,50020045,532.8,Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020046,"1,123.20",Dolphin Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020047,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020433,"194,534.43",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020492,"11,169.60",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020528,"1,653.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020548,"18,400.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,02/06/2021,50021710,"1,466.67",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/05/2021,50020684,972,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,29/03/2021,20003227,"13,682.46",DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,29/03/2021,20003227,"13,682.47",DSI Billing Services Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,01/04/2021,20002885,"4,210.71",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Living Allowance,A56016
London Borough of Sutton,01/05/2021,20003011,"4,351.07",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003012,"3,653.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003013,"1,472.14",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003014,"3,653.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003015,"2,778.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003016,"2,778.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003017,"3,115.57",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003018,896.42,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003019,896.42,Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003020,"1,771.42",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003021,"2,214.28",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20003022,"4,351.07",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50022496,"4,018.92",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/05/2021,50022497,"4,018.92",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/05/2021,50022571,"4,018.92",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/05/2021,50022572,"4,018.92",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/05/2021,50022573,"4,683.21",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,01/05/2021,50022574,"4,683.21",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50022575,"4,683.21",Dunfield & Mead Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,11/06/2021,50022951,"3,071.92",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022951,"3,016.00",Dunheved Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,01/06/2021,50022482,"6,122.48",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,50022542,"4,461.77",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,11/06/2021,50022970,"3,379.20",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022970,-448,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022987,"1,295.26",Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022987,-268,Eastcroft Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/06/2021,20003407,504.14,EDF Energy ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,12/05/2021,20003507,513.31,EDF Energy ,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,10/06/2021,20004035,955,EDGE Services,SUNDRY SUPPLIER - ASC,Peoples Services,Staff Development And Training,A15022
London Borough of Sutton,31/05/2021,50020734,552.9,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,07/06/2021,50020018,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,30/04/2021,20002137,"13,966.38",Eldercare,ACCOMMODATION - OTHER,HRA,Supporting People - Alarm Services,A61023
London Borough of Sutton,11/06/2021,50022889,"4,484.80",Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022889,-649.8,Eleanor Nursing & Social Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,28/02/2021,50023965,737.1,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50023987,859.95,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50023989,92.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50023989,737.12,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50024046,552.83,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/02/2021,50024060,614.25,Elite CarePlus Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/06/2021,50022824,"8,772.00",Elysium Healthcare Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022638,"7,390.52",Elysium Supported Living Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/06/2021,50027859,"3,642.86",Enriched Care Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,12/05/2021,20002547,"1,189.49",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,08/06/2021,50025111,"1,785.90",Enviva Paediatric Care,DISABLED CHILDRENS TEAM,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,29/06/2021,50028486,"1,050.00",Epping Upland CofE Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,02/03/2021,20003356,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,13/04/2021,20003359,"7,841.63",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,14/04/2021,20003978,"88,672.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/03/2021,20003979,"88,672.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,02/02/2021,20003980,"88,672.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/06/2021,50020256,"12,324.00",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020257,"5,428.80",Epsom & St Helier Nhs Trust,OFFICE SERVICES,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/05/2021,50022458,"4,042.49",Ethelbert Specialist Homes Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/04/2021,20001682,"11,265.00",Euro Hotels (Croydon Court) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2021,20001860,"2,231.00",Euro Hotels (Croydon Court) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2021,20001863,"12,332.00",Euro Hotels (Croydon Court) Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,18/04/2021,50025324,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025325,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025342,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025342,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025343,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025343,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025346,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025346,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025347,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025347,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025348,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025348,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025349,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025349,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025356,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025357,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025358,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025359,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025360,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025361,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025376,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025376,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025377,367.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025377,227.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025396,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025397,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025398,735,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025399,735,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025425,367.47,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/04/2021,50025425,336.91,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025426,367.47,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/04/2021,50025426,336.91,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/05/2021,20003316,"1,333.80",Expert In Mind,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,19/10/2020,20003317,"1,080.00",Expert In Mind,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,15/07/2020,20003732,"2,520.00",Expert In Mind,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,30/05/2021,20003077,"3,188.57",Explore Independence Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,17/06/2021,50024311,500,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,25/05/2021,20002816,"18,011.93",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,28/05/2021,20003525,"3,376.65",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,28/05/2021,20003526,"13,736.88",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,16/06/2021,20004132,"5,869.92",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,17/06/2021,20004184,"1,778.08",F M Conway Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,07/06/2021,50020055,"1,065.60",Fairlands Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020056,"5,070.00",Fairlands Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020057,"2,386.80",Fairlands Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/05/2021,50022587,"5,712.85",Family First Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022485,"6,244.33",Family Fostering Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,11/06/2021,50022846,"10,320.00",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,11/06/2021,50022846,"-2,101.94",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022860,"3,626.72",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50022860,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022949,-750.4,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022949,"3,626.72",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,11/06/2021,50022950,-562.8,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/06/2021,50022950,"2,720.04",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,11/06/2021,50023006,"3,538.56",Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,11/06/2021,50023006,-662.24,Family Star Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,04/05/2021,20002872,"2,906.90",Fierce Neutral Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/06/2021,50020058,"5,061.60",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020059,"2,106.00",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020060,"4,680.00",First Little Steps  Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/05/2021,50021229,"1,224.28",Fitzroy House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,11/06/2021,50022821,"3,848.28",Fitzroy House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/06/2021,50022821,-428.85,Fitzroy House,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,04/06/2021,50021756,"2,784.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/06/2021,50021757,"2,892.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/06/2021,50021758,440,Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/06/2021,50021759,"2,956.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,04/06/2021,50021762,"2,044.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,11/06/2021,50022998,"7,200.00",Florence Avenue Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/06/2021,50022472,"4,140.70",Flying Colours Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,07/06/2021,50020132,"5,460.00",Futureworks Education Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020133,"5,772.00",Futureworks Education Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020437,"106,273.71",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020457,"21,000.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020493,"5,346.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/06/2021,50020537,"9,660.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,07/06/2021,50020549,"10,300.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,14/05/2021,50022504,"3,148.08",Foster Care Associates Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/04/2021,50022511,"3,582.36",Foster Care Associates Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/05/2021,50022512,"6,417.00",Foster Care UK Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022474,"2,008.57",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022475,"1,954.56",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022581,"4,024.46",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022582,"3,189.01",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022583,"3,210.71",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022592,"3,277.14",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022593,"3,110.89",Fostering For You,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,31/05/2021,50022470,"4,354.26",Fostering Support Group ,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
